"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-11-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[CASANOVA VALLEJO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4.1121032502325033e+27]","[{roles=supplier, name=CASANOVA VALLEJO S.A. DE C.V., details={type=company}, id=casanova-vallejo-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","4.1121032502325033e+27-4.1121032502325033e+27","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[casanova-vallejo-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE VEHÍCULOS TERRESTRES","[{id=pot-1620519810584}]","ARRENDAMIENTO DE VEHÍCULOS TERRESTRES","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","4.1121032502325033e+27","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4.1121032502325033e+27-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4.1121032502325033e+27}]","ARRENDAMIENTO DE VEHÍCULOS TERRESTRES","4.1121032502325033e+27","SECRETARÍA DE DESARROLLO SOCIAL","2016-10-31T00:00:00.000Z","4.1121032502325033e+27","ocds-0ud2q6-4.1121032502325033e+27","5.023268876E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASANOVA VALLEJO S.A. DE C.V., id=casanova-vallejo-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.023268876E7","4.1121032502325033e+27"
"2021-05-09T00:24:27.000Z","2014-11-03T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","OTROS","es","[{id=pot}]","2006-12-31T00:00:00.000Z","México","UNIDAD DE COORDINACIÓN DE DELEGACIONES","active","complete","[UNIVERSIDAD INTERCULTURAL DEL ESTADO DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONVENIO-01]","[{roles=supplier, name=UNIVERSIDAD INTERCULTURAL DEL ESTADO DE MÉXICO, details={type=company}, id=universidad-intercultural-del-estado-de-mexico}]","MXN","UNIDAD DE COORDINACIÓN DE DELEGACIONES","CONVENIO-01-CONVENIO-01","[contract]","unidad-de-coordinacion-de-delegaciones-secretaria-de-desarrollo-social","[universidad-intercultural-del-estado-de-mexico]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE ORIENTACIÓN PROMOCIÓN APOYO ORGANIZACIÓN Y EVALUACIÓN DE ACTIVIDADES ENCAMINADAS A FORTALECER LA OPERACIÓN DEL LEVANTAMIENTO DE LOS CUESTIONARIOS ÚNICOS DE INFORMACIÓN SOCIOECONÓMICA (CUIS) EN LAS 32 ENTIDADES FEDERATIVAS DEL PAÍS","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE ORIENTACIÓN PROMOCIÓN APOYO ORGANIZACIÓN Y EVALUACIÓN DE ACTIVIDADES ENCAMINADAS A FORTALECER LA OPERACIÓN DEL LEVANTAMIENTO DE LOS CUESTIONARIOS ÚNICOS DE INFORMACIÓN SOCIOECONÓMICA (CUIS) EN LAS 32 ENTIDADES FEDERATIVAS DEL PAÍS",,"institution","unidad-de-coordinacion-de-delegaciones-secretaria-de-desarrollo-social","UNIDAD DE COORDINACIÓN DE DELEGACIONES","unidad-de-coordinacion-de-delegaciones-secretaria-de-desarrollo-social","CONVENIO-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONVENIO-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONVENIO-01}]","SERVICIO INTEGRAL DE ORIENTACIÓN PROMOCIÓN APOYO ORGANIZACIÓN Y EVALUACIÓN DE ACTIVIDADES ENCAMINADAS A FORTALECER LA OPERACIÓN DEL LEVANTAMIENTO DE LOS CUESTIONARIOS ÚNICOS DE INFORMACIÓN SOCIOECONÓMICA (CUIS) EN LAS 32 ENTIDADES FEDERATIVAS DEL PAÍS","CONVENIO-01","SECRETARÍA DE DESARROLLO SOCIAL","2014-12-20T00:00:00.000Z","CONVENIO-01","ocds-0ud2q6-CONVENIO-01","49670000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD INTERCULTURAL DEL ESTADO DE MÉXICO, id=universidad-intercultural-del-estado-de-mexico}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49670000","CONVENIO-01","true"
"2021-05-09T00:24:27.000Z","2012-05-22T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-23T00:00:00.000Z","México","DELEGACIÓN GUERRERO","active","complete","[PROYECTOS Y CONSTRUCCIONES IBAGUE S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDSDGRO-FON-VIV-002-12-44]","[{roles=supplier, name=PROYECTOS Y CONSTRUCCIONES IBAGUE S.A DE C.V., details={type=company}, id=proyectos-y-construcciones-ibague-sa-de-cv}]","MXN","DELEGACIÓN GUERRERO","SDSDGRO-FON-VIV-002-12-44-SDSDGRO-FON-VIV-002-12-44","[contract]","delegacion-guerrero-secretaria-de-desarrollo-social","[proyectos-y-construcciones-ibague-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COSTRUCCION Y REPARACION DE VIVIENDAS DAÑADAS POR EL SISMO Y SUS REPLICAS DEL PASADO 20 Y 26 DE MARZO DE 2012 RESPECTIVAMENTE EN 38 MUNICIPIOS DEL ESTADO DE GUERRERO.","[{id=pot-1620519810584}]","COSTRUCCION Y REPARACION DE VIVIENDAS DAÑADAS POR EL SISMO Y SUS REPLICAS DEL PASADO 20 Y 26 DE MARZO DE 2012 RESPECTIVAMENTE EN 38 MUNICIPIOS DEL ESTADO DE GUERRERO.","direct","institution","delegacion-guerrero-secretaria-de-desarrollo-social","DELEGACIÓN GUERRERO","delegacion-guerrero-secretaria-de-desarrollo-social","SDSDGRO-FON-VIV-002-12-44","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SDSDGRO-FON-VIV-002-12-44-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDSDGRO-FON-VIV-002-12-44}]","COSTRUCCION Y REPARACION DE VIVIENDAS DAÑADAS POR EL SISMO Y SUS REPLICAS DEL PASADO 20 Y 26 DE MARZO DE 2012 RESPECTIVAMENTE EN 38 MUNICIPIOS DEL ESTADO DE GUERRERO.","SDSDGRO-FON-VIV-002-12-44","SECRETARÍA DE DESARROLLO SOCIAL","2012-08-31T00:00:00.000Z","SDSDGRO-FON-VIV-002-12-44","ocds-0ud2q6-SDSDGRO-FON-VIV-002-12-44","49400000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROYECTOS Y CONSTRUCCIONES IBAGUE S.A DE C.V., id=proyectos-y-construcciones-ibague-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49400000","SDSDGRO-FON-VIV-002-12-44",
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[POLICÍA AUXILIAR DE LA SECRETARÍA DE SEGURIDAD DEL DISTRITO FEDERAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411341100508]","[{roles=supplier, name=POLICÍA AUXILIAR DE LA SECRETARÍA DE SEGURIDAD DEL DISTRITO FEDERAL, details={type=company}, id=policia-auxiliar-de-la-secretaria-de-seguridad-del-distrito-federal}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","411341100508-411341100508","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[policia-auxiliar-de-la-secretaria-de-seguridad-del-distrito-federal]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA Y SEGURIDAD","[{id=pot-1620519810584}]","VIGILANCIA Y SEGURIDAD","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","411341100508","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411341100508-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411341100508}]","VIGILANCIA Y SEGURIDAD","411341100508","SECRETARÍA DE DESARROLLO SOCIAL","2008-12-31T00:00:00.000Z","411341100508","ocds-0ud2q6-411341100508","4.78568291E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POLICÍA AUXILIAR DE LA SECRETARÍA DE SEGURIDAD DEL DISTRITO FEDERAL, id=policia-auxiliar-de-la-secretaria-de-seguridad-del-distrito-federal}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.78568291E7","411341100508",
"2021-05-09T00:24:27.000Z","2012-05-22T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-23T00:00:00.000Z","México","DELEGACIÓN GUERRERO","active","complete","[GE PROMOTORES DE VIVIENDA S. A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDSDGRO-FON-VIV-002-12-04]","[{roles=supplier, name=GE PROMOTORES DE VIVIENDA S. A DE C.V., details={type=company}, id=ge-promotores-de-vivienda-sa-de-cv}]","MXN","DELEGACIÓN GUERRERO","SDSDGRO-FON-VIV-002-12-04-SDSDGRO-FON-VIV-002-12-04","[contract]","delegacion-guerrero-secretaria-de-desarrollo-social","[ge-promotores-de-vivienda-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COSTRUCCION Y REPARACION DE VIVIENDAS DAÑADAS POR EL SISMO Y SUS REPLICAS DEL PASADO 20 Y 26 DE MARZO DE 2012 RESPECTIVAMENTE EN 38 MUNICIPIOS DEL ESTADO DE GUERRERO.","[{id=pot-1620519810584}]","COSTRUCCION Y REPARACION DE VIVIENDAS DAÑADAS POR EL SISMO Y SUS REPLICAS DEL PASADO 20 Y 26 DE MARZO DE 2012 RESPECTIVAMENTE EN 38 MUNICIPIOS DEL ESTADO DE GUERRERO.","direct","institution","delegacion-guerrero-secretaria-de-desarrollo-social","DELEGACIÓN GUERRERO","delegacion-guerrero-secretaria-de-desarrollo-social","SDSDGRO-FON-VIV-002-12-04","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SDSDGRO-FON-VIV-002-12-04-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDSDGRO-FON-VIV-002-12-04}]","COSTRUCCION Y REPARACION DE VIVIENDAS DAÑADAS POR EL SISMO Y SUS REPLICAS DEL PASADO 20 Y 26 DE MARZO DE 2012 RESPECTIVAMENTE EN 38 MUNICIPIOS DEL ESTADO DE GUERRERO.","SDSDGRO-FON-VIV-002-12-04","SECRETARÍA DE DESARROLLO SOCIAL","2012-08-31T00:00:00.000Z","SDSDGRO-FON-VIV-002-12-04","ocds-0ud2q6-SDSDGRO-FON-VIV-002-12-04","46520000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GE PROMOTORES DE VIVIENDA S. A DE C.V., id=ge-promotores-de-vivienda-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46520000","SDSDGRO-FON-VIV-002-12-04",
"2021-05-09T00:24:27.000Z","2012-05-22T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-23T00:00:00.000Z","México","DELEGACIÓN GUERRERO","active","complete","[CONSTRUCCIONES DEL VALLE DEL OCOTITO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDSDGRO-FON-VIV-002-12-24]","[{roles=supplier, name=CONSTRUCCIONES DEL VALLE DEL OCOTITO S.A DE C.V., details={type=company}, id=construcciones-del-valle-del-ocotito-sa-de-cv}]","MXN","DELEGACIÓN GUERRERO","SDSDGRO-FON-VIV-002-12-24-SDSDGRO-FON-VIV-002-12-24","[contract]","delegacion-guerrero-secretaria-de-desarrollo-social","[construcciones-del-valle-del-ocotito-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COSTRUCCION Y REPARACION DE VIVIENDAS DAÑADAS POR EL SISMO Y SUS REPLICAS DEL PASADO 20 Y 26 DE MARZO DE 2012 RESPECTIVAMENTE EN 38 MUNICIPIOS DEL ESTADO DE GUERRERO.","[{id=pot-1620519810584}]","COSTRUCCION Y REPARACION DE VIVIENDAS DAÑADAS POR EL SISMO Y SUS REPLICAS DEL PASADO 20 Y 26 DE MARZO DE 2012 RESPECTIVAMENTE EN 38 MUNICIPIOS DEL ESTADO DE GUERRERO.","direct","institution","delegacion-guerrero-secretaria-de-desarrollo-social","DELEGACIÓN GUERRERO","delegacion-guerrero-secretaria-de-desarrollo-social","SDSDGRO-FON-VIV-002-12-24","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SDSDGRO-FON-VIV-002-12-24-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDSDGRO-FON-VIV-002-12-24}]","COSTRUCCION Y REPARACION DE VIVIENDAS DAÑADAS POR EL SISMO Y SUS REPLICAS DEL PASADO 20 Y 26 DE MARZO DE 2012 RESPECTIVAMENTE EN 38 MUNICIPIOS DEL ESTADO DE GUERRERO.","SDSDGRO-FON-VIV-002-12-24","SECRETARÍA DE DESARROLLO SOCIAL","2012-08-31T00:00:00.000Z","SDSDGRO-FON-VIV-002-12-24","ocds-0ud2q6-SDSDGRO-FON-VIV-002-12-24","46160000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES DEL VALLE DEL OCOTITO S.A DE C.V., id=construcciones-del-valle-del-ocotito-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46160000","SDSDGRO-FON-VIV-002-12-24",
"2021-05-09T00:24:27.000Z","2016-09-02T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-23T00:00:00.000Z","México","DELEGACIÓN GUERRERO","active","complete","[CACI ARRENDADORA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDSDGRO-FON-VIV-002-12-01]","[{roles=supplier, name=CACI ARRENDADORA S.A DE C.V., details={type=company}, id=caci-arrendadora-sa-de-cv}]","MXN","DELEGACIÓN GUERRERO","SDSDGRO-FON-VIV-002-12-01-SDSDGRO-FON-VIV-002-12-01","[contract]","delegacion-guerrero-secretaria-de-desarrollo-social","[caci-arrendadora-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COSTRUCCION Y REPARACION DE VIVIENDAS DAÑADAS POR EL SISMO Y SUS REPLICAS DEL PASADO 20 Y 26 DE MARZO DE 2012 RESPECTIVAMENTE EN 38 MUNICIPIOS DEL ESTADO DE GUERRERO.","[{id=pot-1620519810584}]","COSTRUCCION Y REPARACION DE VIVIENDAS DAÑADAS POR EL SISMO Y SUS REPLICAS DEL PASADO 20 Y 26 DE MARZO DE 2012 RESPECTIVAMENTE EN 38 MUNICIPIOS DEL ESTADO DE GUERRERO.","direct","institution","delegacion-guerrero-secretaria-de-desarrollo-social","DELEGACIÓN GUERRERO","delegacion-guerrero-secretaria-de-desarrollo-social","SDSDGRO-FON-VIV-002-12-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SDSDGRO-FON-VIV-002-12-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDSDGRO-FON-VIV-002-12-01}]","COSTRUCCION Y REPARACION DE VIVIENDAS DAÑADAS POR EL SISMO Y SUS REPLICAS DEL PASADO 20 Y 26 DE MARZO DE 2012 RESPECTIVAMENTE EN 38 MUNICIPIOS DEL ESTADO DE GUERRERO.","SDSDGRO-FON-VIV-002-12-01","SECRETARÍA DE DESARROLLO SOCIAL","2012-08-31T00:00:00.000Z","SDSDGRO-FON-VIV-002-12-01","ocds-0ud2q6-SDSDGRO-FON-VIV-002-12-01","46080000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CACI ARRENDADORA S.A DE C.V., id=caci-arrendadora-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46080000","SDSDGRO-FON-VIV-002-12-01",
"2021-05-09T00:24:27.000Z","2012-05-22T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-23T00:00:00.000Z","México","DELEGACIÓN GUERRERO","active","complete","[GRUPO JONG S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDSDGRO-FON-VIV-002-12-32]","[{roles=supplier, name=GRUPO JONG S.A DE C.V., details={type=company}, id=grupo-jong-sa-de-cv}]","MXN","DELEGACIÓN GUERRERO","SDSDGRO-FON-VIV-002-12-32-SDSDGRO-FON-VIV-002-12-32","[contract]","delegacion-guerrero-secretaria-de-desarrollo-social","[grupo-jong-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COSTRUCCION Y REPARACION DE VIVIENDAS DAÑADAS POR EL SISMO Y SUS REPLICAS DEL PASADO 20 Y 26 DE MARZO DE 2012 RESPECTIVAMENTE EN 38 MUNICIPIOS DEL ESTADO DE GUERRERO.","[{id=pot-1620519810584}]","COSTRUCCION Y REPARACION DE VIVIENDAS DAÑADAS POR EL SISMO Y SUS REPLICAS DEL PASADO 20 Y 26 DE MARZO DE 2012 RESPECTIVAMENTE EN 38 MUNICIPIOS DEL ESTADO DE GUERRERO.","direct","institution","delegacion-guerrero-secretaria-de-desarrollo-social","DELEGACIÓN GUERRERO","delegacion-guerrero-secretaria-de-desarrollo-social","SDSDGRO-FON-VIV-002-12-32","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SDSDGRO-FON-VIV-002-12-32-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDSDGRO-FON-VIV-002-12-32}]","COSTRUCCION Y REPARACION DE VIVIENDAS DAÑADAS POR EL SISMO Y SUS REPLICAS DEL PASADO 20 Y 26 DE MARZO DE 2012 RESPECTIVAMENTE EN 38 MUNICIPIOS DEL ESTADO DE GUERRERO.","SDSDGRO-FON-VIV-002-12-32","SECRETARÍA DE DESARROLLO SOCIAL","2012-08-31T00:00:00.000Z","SDSDGRO-FON-VIV-002-12-32","ocds-0ud2q6-SDSDGRO-FON-VIV-002-12-32","45920000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO JONG S.A DE C.V., id=grupo-jong-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45920000","SDSDGRO-FON-VIV-002-12-32",
"2021-05-09T00:24:27.000Z","2012-05-22T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-23T00:00:00.000Z","México","DELEGACIÓN GUERRERO","active","complete","[CONSTRUCTORA E INMOBILIARIA KARELI S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDSDGRO-FON-VIV-002-12-30]","[{roles=supplier, name=CONSTRUCTORA E INMOBILIARIA KARELI S.A DE C.V., details={type=company}, id=constructora-e-inmobiliaria-kareli-sa-de-cv}]","MXN","DELEGACIÓN GUERRERO","SDSDGRO-FON-VIV-002-12-30-SDSDGRO-FON-VIV-002-12-30","[contract]","delegacion-guerrero-secretaria-de-desarrollo-social","[constructora-e-inmobiliaria-kareli-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COSTRUCCION Y REPARACION DE VIVIENDAS DAÑADAS POR EL SISMO Y SUS REPLICAS DEL PASADO 20 Y 26 DE MARZO DE 2012 RESPECTIVAMENTE EN 38 MUNICIPIOS DEL ESTADO DE GUERRERO.","[{id=pot-1620519810584}]","COSTRUCCION Y REPARACION DE VIVIENDAS DAÑADAS POR EL SISMO Y SUS REPLICAS DEL PASADO 20 Y 26 DE MARZO DE 2012 RESPECTIVAMENTE EN 38 MUNICIPIOS DEL ESTADO DE GUERRERO.","direct","institution","delegacion-guerrero-secretaria-de-desarrollo-social","DELEGACIÓN GUERRERO","delegacion-guerrero-secretaria-de-desarrollo-social","SDSDGRO-FON-VIV-002-12-30","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SDSDGRO-FON-VIV-002-12-30-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDSDGRO-FON-VIV-002-12-30}]","COSTRUCCION Y REPARACION DE VIVIENDAS DAÑADAS POR EL SISMO Y SUS REPLICAS DEL PASADO 20 Y 26 DE MARZO DE 2012 RESPECTIVAMENTE EN 38 MUNICIPIOS DEL ESTADO DE GUERRERO.","SDSDGRO-FON-VIV-002-12-30","SECRETARÍA DE DESARROLLO SOCIAL","2012-08-31T00:00:00.000Z","SDSDGRO-FON-VIV-002-12-30","ocds-0ud2q6-SDSDGRO-FON-VIV-002-12-30","45760000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA E INMOBILIARIA KARELI S.A DE C.V., id=constructora-e-inmobiliaria-kareli-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45760000","SDSDGRO-FON-VIV-002-12-30",
"2021-05-09T00:24:27.000Z","2012-05-22T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-23T00:00:00.000Z","México","DELEGACIÓN GUERRERO","active","complete","[JOSE CARLOS M. SANCHEZ SANCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDSDGRO-FON-VIV-002-12-17]","[{roles=supplier, name=JOSE CARLOS M. SANCHEZ SANCHEZ, details={type=person}, id=jose-carlos-m-sanchez-sanchez}]","MXN","DELEGACIÓN GUERRERO","SDSDGRO-FON-VIV-002-12-17-SDSDGRO-FON-VIV-002-12-17","[contract]","delegacion-guerrero-secretaria-de-desarrollo-social","[jose-carlos-m-sanchez-sanchez]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COSTRUCCION Y REPARACION DE VIVIENDAS DAÑADAS POR EL SISMO Y SUS REPLICAS DEL PASADO 20 Y 26 DE MARZO DE 2012 RESPECTIVAMENTE EN 38 MUNICIPIOS DEL ESTADO DE GUERRERO.","[{id=pot-1620519810584}]","COSTRUCCION Y REPARACION DE VIVIENDAS DAÑADAS POR EL SISMO Y SUS REPLICAS DEL PASADO 20 Y 26 DE MARZO DE 2012 RESPECTIVAMENTE EN 38 MUNICIPIOS DEL ESTADO DE GUERRERO.","direct","institution","delegacion-guerrero-secretaria-de-desarrollo-social","DELEGACIÓN GUERRERO","delegacion-guerrero-secretaria-de-desarrollo-social","SDSDGRO-FON-VIV-002-12-17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SDSDGRO-FON-VIV-002-12-17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDSDGRO-FON-VIV-002-12-17}]","COSTRUCCION Y REPARACION DE VIVIENDAS DAÑADAS POR EL SISMO Y SUS REPLICAS DEL PASADO 20 Y 26 DE MARZO DE 2012 RESPECTIVAMENTE EN 38 MUNICIPIOS DEL ESTADO DE GUERRERO.","SDSDGRO-FON-VIV-002-12-17","SECRETARÍA DE DESARROLLO SOCIAL","2012-08-31T00:00:00.000Z","SDSDGRO-FON-VIV-002-12-17","ocds-0ud2q6-SDSDGRO-FON-VIV-002-12-17","45600000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE CARLOS M. SANCHEZ SANCHEZ, id=jose-carlos-m-sanchez-sanchez}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45600000","SDSDGRO-FON-VIV-002-12-17",
