"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2011-12-30T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-12-30T00:00:00.000Z","México","Hospital Regional de Cd. Madero","active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0017&vv_AnoInv=2012&vv_TipInv=D&vv_NumCon=4000117622&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Hospital Regional de Cd. Madero","18572010-017-12-4000117622","[contract]","hospital-regional-de-cd-madero-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Cd. Madero","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572010","MEDICAMENTOS","direct","institution","hospital-regional-de-cd-madero-petroleos-mexicanos","Hospital Regional de Cd. Madero","hospital-regional-de-cd-madero-petroleos-mexicanos","4000117622","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000117622-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0017&vv_AnoInv=2012&vv_TipInv=D&vv_NumCon=4000117622&vv_provsino=0}]","MEDICAMENTOS","4000117622","PETRÓLEOS MEXICANOS","18572010-017-12","ocds-0ud2q6-18572010-017-12","312595.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","312595.56","4000117622"
"2019-11-08T17:40:02.000Z","2012-03-30T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-30T00:00:00.000Z","México","HOSPITAL GENERAL PEMEX CARMEN",,"complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=210434]","[{address={countryName=México}, roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","HOSPITAL GENERAL PEMEX CARMEN","AA-018T4I028-N37-2012-274248","[contractTermination]","hospital-general-pemex-carmen-petroleos-mexicanos-corporativo","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","HOSPITAL GENERAL PEMEX CARMEN","unidad-compradora","SAP. 4000118284","[{id=compranet-1620524637144}]","018T4I028","SAP. 4000118284","direct","institution","hospital-general-pemex-carmen-petroleos-mexicanos-corporativo","HOSPITAL GENERAL PEMEX CARMEN","hospital-general-pemex-carmen-petroleos-mexicanos-corporativo","274248","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-274248-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=210434}]","ADQUISICION DE MEDICAMENTO ALTA ESPECIALIDAD REVLIMID","274248","Petróleos Mexicanos (Corporativo)","161791","ocds-0ud2q6-AA-018T4I028-N37-2012","312595.56","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos-corporativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","312595.56","274248","2012-03-23T18:02:00.000Z","PEMEX","VICTOR OLIVERA ZAVALETA","2012-03-30T12:00:00.000Z","victor-olivera-zavaleta","false","Expirado","true","Mixta","2012-04-06T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","PEMEX","false"
"2019-11-08T17:40:02.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-23T00:00:00.000Z","México","Hospital Regional Cd. Madero",,"complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=568749]","[{address={countryName=México}, roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Hospital Regional Cd. Madero","SA-018T4I004-N155-2012-172670","[contractTermination]","hospital-regional-cd-madero-petroleos-mexicanos-corporativo","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional Cd. Madero","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","018T4I004","MEDICAMENTOS","direct","institution","hospital-regional-cd-madero-petroleos-mexicanos-corporativo","Hospital Regional Cd. Madero","hospital-regional-cd-madero-petroleos-mexicanos-corporativo","172670","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-172670-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=568749}]","MEDICAMENTOS","172670","Petróleos Mexicanos (Corporativo)","247404","ocds-0ud2q6-SA-018T4I004-N155-2012","312595.56","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos-corporativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","312595.56","172670",,"PEMEX","Javier Nieto Villarreal",,"javier-nieto-villarreal","false","Expirado","true","Electrónica","2012-01-30T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission]","country","PEMEX","false"
"2019-11-08T17:40:02.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-06T00:00:00.000Z","México","Hospital Regional Cd. Madero",,"complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=580985]","[{address={countryName=México}, roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Hospital Regional Cd. Madero","SA-018T4I004-N39-2012-147760","[contractTermination]","hospital-regional-cd-madero-petroleos-mexicanos-corporativo","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional Cd. Madero","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","018T4I004","MEDICAMENTOS","direct","institution","hospital-regional-cd-madero-petroleos-mexicanos-corporativo","Hospital Regional Cd. Madero","hospital-regional-cd-madero-petroleos-mexicanos-corporativo","147760","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-147760-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=580985}]","MEDICAMENTOS","147760","Petróleos Mexicanos (Corporativo)","218598","ocds-0ud2q6-SA-018T4I004-N39-2012","312595.56","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos-corporativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","312595.56","147760",,"PEMEX","Javier Nieto Villarreal",,"javier-nieto-villarreal","false","Expirado","true","Electrónica","2012-07-10T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission]","country","PEMEX","false"
"2021-05-09T03:21:07.000Z","2007-08-24T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-24T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0228&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000037763&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-228-07-4000037763","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","CLEXANE CJA 2 JER 40 MG","[{id=compranet3-1620530467436}]","18572007","CLEXANE CJA 2 JER 40 MG","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4000037763","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000037763-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0228&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000037763&vv_provsino=0}]","CLEXANE CJA 2 JER 40 MG","4000037763","PETRÓLEOS MEXICANOS","18572007-228-07","ocds-0ud2q6-18572007-228-07","312120","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","312120","4000037763",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-01-16T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-16T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0533&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000042289&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-533-07-4000042289","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","ALBUMINA HUMANA GRIFOLS FCO 50 ML 20%","[{id=compranet3-1620530467436}]","18572007","ALBUMINA HUMANA GRIFOLS FCO 50 ML 20%","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4000042289","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000042289-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0533&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000042289&vv_provsino=0}]","ALBUMINA HUMANA GRIFOLS FCO 50 ML 20%","4000042289","PETRÓLEOS MEXICANOS","18572007-533-07","ocds-0ud2q6-18572007-533-07","310684.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","310684.95","4000042289",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-11-28T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-28T00:00:00.000Z","México","Hospital Central Norte","active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0363&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=HCN-B-920-2007&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Internacional","MXN","Hospital Central Norte","18572008-363-07-HCN-B-920-2007","[contract]","hospital-central-norte-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","Ampolletas medicamento","[{id=compranet3-1620530467436}]","18572008","Ampolletas medicamento","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","HCN-B-920-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HCN-B-920-2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0363&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=HCN-B-920-2007&vv_provsino=0}]","Ampolletas medicamento","HCN-B-920-2007","PETRÓLEOS MEXICANOS","18572008-363-07","ocds-0ud2q6-18572008-363-07","310565.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","310565.25","HCN-B-920-2007",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-08-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2006-08-03T00:00:00.000Z","México","Hospital Regional de Cd. Madero","active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0075&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=HRCM-A-067/06&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Internacional","MXN","Hospital Regional de Cd. Madero","18572010-075-06-HRCM-A-067/06","[contract]","hospital-regional-de-cd-madero-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Cd. Madero","unidad-compradora","Medicamentos para las Unidades Mýdicas de la Regiýn Madero.","[{id=compranet3-1620530467436}]","18572010","Medicamentos para las Unidades Mýdicas de la Regiýn Madero.","limited","institution","hospital-regional-de-cd-madero-petroleos-mexicanos","Hospital Regional de Cd. Madero","hospital-regional-de-cd-madero-petroleos-mexicanos","HRCM-A-067/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRCM-A-067/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0075&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=HRCM-A-067/06&vv_provsino=0}]","Medicamentos para las Unidades Mýdicas de la Regiýn Madero.","HRCM-A-067/06","PETRÓLEOS MEXICANOS","18572010-075-06","ocds-0ud2q6-18572010-075-06","309390.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","309390.86","HRCM-A-067/06",,,,,,,,,,,,,,,,,
"2019-01-24T01:18:06.000Z","2013-06-18T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-18T00:00:00.000Z","México","Hospital Regional Cd. Madero",,"complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=258437]","[{address={countryName=México}, roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adriana-regina-marun-lamar}]","Internacional","MXN","Hospital Regional Cd. Madero","AA-018T4I004-N224-2013-338287","[contractTermination]","hospital-regional-cd-madero-petroleos-mexicanos-corporativo","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional Cd. Madero","unidad-compradora","1000049942","[{id=compranet-1620524637144}]","018T4I004","1000049942","direct","institution","hospital-regional-cd-madero-petroleos-mexicanos-corporativo","Hospital Regional Cd. Madero","hospital-regional-cd-madero-petroleos-mexicanos-corporativo","338287","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-338287-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=258437}]","ADQUISICION MEDICAMENTO PLERIXAFOR","338287","Petróleos Mexicanos (Corporativo)","396091","ocds-0ud2q6-AA-018T4I004-N224-2013","308980.56","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos-corporativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","308980.56","338287","2013-05-24T12:35:00.000Z","PEMEX","Javier Nieto Villarreal","2013-05-29T09:00:00.000Z","javier-nieto-villarreal","false","Expirado","true","Electrónica","2013-12-31T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","PEMEX","false"
"2021-05-09T03:21:07.000Z","2011-10-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-10-03T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=28&vv_NumInv=0123&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000116526&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","18572028-123-11-4000116526","[contract]","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","unidad-compradora","MEDICAMENTOS LINEA GENERAL","[{id=compranet3-1620530467436}]","18572028","MEDICAMENTOS LINEA GENERAL","direct","institution","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","4000116526","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000116526-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=28&vv_NumInv=0123&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000116526&vv_provsino=0}]","MEDICAMENTOS LINEA GENERAL","4000116526","PETRÓLEOS MEXICANOS","18572028-123-11","ocds-0ud2q6-18572028-123-11","308968.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","308968.2","4000116526",,,,,,,,,,,,,,,,,
