"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:53:02.000Z","2021-11-08T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-09T13:42:05.000Z","Costa Rica","Municipalidad de Zarcero","active","complete","[CONSTRUCTORA HERRERA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000051-0021300211]","[{identifier={scheme=Registro Nacional, id=3101125558, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 M NORTE INGENIO CUTRIS Cutris, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA HERRERA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-herrera-sociedad-anonima}]","756000","CRC","Municipalidad de Zarcero","2021CD-000051-0021300211-432021001300032","[contract]","municipalidad-de-zarcero","[constructora-herrera-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Proyecto de mantenimiento con asfalto para caminos vecinales de la comunidad de El Carmen","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Zarcero","limited","institution","municipalidad-de-zarcero","Municipalidad de Zarcero","municipalidad-de-zarcero","432021001300032","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001300032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000051-0021300211}]","Alajuela","432021001300032","2022-11-09T13:42:05.000Z","2021CD-000051-0021300211","ocds-rwubve-2021CD-000051-0021300211","[BIENES]","832500","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA HERRERA SOCIEDAD ANONIMA, id=constructora-herrera-sociedad-anonima}]","756000","https://www.sicop.go.cr/index.jsp","buyer","832500","432021001300032"
"2021-11-28T01:53:02.000Z","2021-05-21T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-06-07T16:36:39.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[CONSTRUCTORA HERRERA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000001-0003600001]","[{identifier={scheme=Registro Nacional, id=3101125558, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 M NORTE INGENIO CUTRIS Cutris, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA HERRERA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-herrera-sociedad-anonima}]","645300","CRC","Municipalidad de San Carlos","2021LN-000001-0003600001-432021000100127","[contract]","municipalidad-de-san-carlos","[constructora-herrera-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TUBOS DE CONCRETO, CONTRATACIÓN DE ENTREGA SEGÚN DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda","San Carlos","open","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432021000100127","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100127-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000001-0003600001}]","Alajuela","432021000100127","2025-06-07T16:36:39.000Z","2021LN-000001-0003600001","ocds-rwubve-2021LN-000001-0003600001","[BIENES/SERVICIOS]","580500","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA HERRERA SOCIEDAD ANONIMA, id=constructora-herrera-sociedad-anonima}]","645300","https://www.sicop.go.cr/index.jsp","buyer","580500","432021000100127"
"2021-11-28T01:49:58.000Z","2020-08-20T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-08-25T08:08:42.000Z","Costa Rica","Municipalidad de Los Chiles","active","complete","[CONSTRUCTORA HERRERA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000010-0019900214]","[{identifier={scheme=Registro Nacional, id=3101125558, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 M NORTE INGENIO CUTRIS Cutris, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA HERRERA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-herrera-sociedad-anonima}]","512800","CRC","Municipalidad de Los Chiles","2020LA-000010-0019900214-432020000100041","[contract]","municipalidad-de-los-chiles","[constructora-herrera-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE ENTREGA SEGÚN DEMANDA PARA OBRA PÚBLICA, TRATAMIENTOS SUPERFICIALES y BASES ESTABILIZADAS PARA EL CANTÓN DE LOS CHILES, ALAJUELA","CRC","[{id=sicop-1638063428447}]","Según demanda","Los Chiles","open","institution","municipalidad-de-los-chiles","Municipalidad de Los Chiles","municipalidad-de-los-chiles","432020000100041","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000010-0019900214}]","Alajuela","432020000100041","2021-08-25T08:08:42.000Z","2020LA-000010-0019900214","ocds-rwubve-2020LA-000010-0019900214","[OBRA PUBLICA]","510040.32","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA HERRERA SOCIEDAD ANONIMA, id=constructora-herrera-sociedad-anonima}]","512800","https://www.sicop.go.cr/index.jsp","buyer","510040.32","432020000100041"
"2021-11-28T01:49:58.000Z","2020-07-20T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-21T08:02:31.000Z","Costa Rica","Municipalidad de Los Chiles","active","complete","[CONSTRUCTORA HERRERA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000022-0019900214]","[{identifier={scheme=Registro Nacional, id=3101125558, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 M NORTE INGENIO CUTRIS Cutris, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA HERRERA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-herrera-sociedad-anonima}]","182000","CRC","Municipalidad de Los Chiles","2020CD-000022-0019900214-432020000100033","[contract]","municipalidad-de-los-chiles","[constructora-herrera-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO Y TRANSPORTE POR DEMANDA DE CONCRETO PREMEZCLADO","CRC","[{id=sicop-1638063428447}]","Según demanda","Los Chiles","limited","institution","municipalidad-de-los-chiles","Municipalidad de Los Chiles","municipalidad-de-los-chiles","432020000100033","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000022-0019900214}]","Alajuela","432020000100033","2022-07-21T08:02:31.000Z","2020CD-000022-0019900214","ocds-rwubve-2020CD-000022-0019900214","[BIENES/SERVICIOS]","148750","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA HERRERA SOCIEDAD ANONIMA, id=constructora-herrera-sociedad-anonima}]","182000","https://www.sicop.go.cr/index.jsp","buyer","148750","432020000100033"
"2021-11-28T01:49:58.000Z","2020-08-04T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-09-08T11:28:20.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[CONSTRUCTORA HERRERA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000014-0003600001]","[{identifier={scheme=Registro Nacional, id=3101125558, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 M NORTE INGENIO CUTRIS Cutris, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA HERRERA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-herrera-sociedad-anonima}]","126000","CRC","Municipalidad de San Carlos","2020LA-000014-0003600001-432020000100170","[contract]","municipalidad-de-san-carlos","[constructora-herrera-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SUMINISTRO Y TRANSPORTE DE AGREGADOS SEGÚN DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda","San Carlos","open","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100170","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100170-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000014-0003600001}]","Alajuela","432020000100170","2024-09-08T11:28:20.000Z","2020LA-000014-0003600001","ocds-rwubve-2020LA-000014-0003600001","[BIENES/SERVICIOS]","137500","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA HERRERA SOCIEDAD ANONIMA, id=constructora-herrera-sociedad-anonima}]","126000","https://www.sicop.go.cr/index.jsp","buyer","137500","432020000100170"
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-07T11:54:21.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[CONSTRUCTORA HERRERA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-001004-0000400001]","[{identifier={scheme=Registro Nacional, id=3101125558, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 M NORTE INGENIO CUTRIS Cutris, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA HERRERA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-herrera-sociedad-anonima}]","65000","CRC","Instituto Costarricense de Electricidad","2017CD-001004-0000400001-432017405000337","[contract]","instituto-costarricense-de-electricidad","[constructora-herrera-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONCRETO PREMEZCLADO TORO II // 4960-1270-2017","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432017405000337","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017405000337-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-001004-0000400001}]",,"432017405000337",,"2017CD-001004-0000400001","ocds-rwubve-2017CD-001004-0000400001","[BIENES]","105500.19","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA HERRERA SOCIEDAD ANONIMA, id=constructora-herrera-sociedad-anonima}]","65000","https://www.sicop.go.cr/index.jsp","buyer","105500.19","432017405000337"
"2021-11-28T01:47:07.000Z","2019-11-12T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-25T11:58:53.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[CONSTRUCTORA HERRERA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000030-0003600001]","[{identifier={scheme=Registro Nacional, id=3101125558, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 M NORTE INGENIO CUTRIS Cutris, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA HERRERA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-herrera-sociedad-anonima}]","60000","CRC","Municipalidad de San Carlos","2019LA-000030-0003600001-432019000100292","[contract]","municipalidad-de-san-carlos","[constructora-herrera-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE ENTREGA SEGÚN DEMANDA PARA EL SUMINISTRO Y COLOCACIÓN DE MEZCLA Y EMULSIÓN ASFÁLTICA MEDIANTE BACHEO FORMAL DE LA RED VIAL CANTONAL DE LA MUNICIPALIDAD DE SAN CARLOS","CRC","[{id=sicop-1638063428447}]","Según demanda","San Carlos","open","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100292","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100292-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000030-0003600001}]","Alajuela","432019000100292","2023-11-25T11:58:53.000Z","2019LA-000030-0003600001","ocds-rwubve-2019LA-000030-0003600001","[OBRA PUBLICA]","62000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA HERRERA SOCIEDAD ANONIMA, id=constructora-herrera-sociedad-anonima}]","60000","https://www.sicop.go.cr/index.jsp","buyer","62000","432019000100292"
"2021-11-28T01:49:58.000Z","2020-07-20T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-07-22T15:24:19.000Z","Costa Rica","Municipalidad de Los Chiles","active","complete","[CONSTRUCTORA HERRERA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000009-0019900214]","[{identifier={scheme=Registro Nacional, id=3101125558, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 M NORTE INGENIO CUTRIS Cutris, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA HERRERA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-herrera-sociedad-anonima}]","25000","CRC","Municipalidad de Los Chiles","2020LA-000009-0019900214-432020000100034","[contract]","municipalidad-de-los-chiles","[constructora-herrera-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN POR DEMANDA DE MATERIALES PÉTREOS PARA OBRAS VIALES","CRC","[{id=sicop-1638063428447}]","Según demanda","Los Chiles","open","institution","municipalidad-de-los-chiles","Municipalidad de Los Chiles","municipalidad-de-los-chiles","432020000100034","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000009-0019900214}]","Alajuela","432020000100034","2021-07-22T15:24:19.000Z","2020LA-000009-0019900214","ocds-rwubve-2020LA-000009-0019900214","[BIENES]","45100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA HERRERA SOCIEDAD ANONIMA, id=constructora-herrera-sociedad-anonima}]","25000","https://www.sicop.go.cr/index.jsp","buyer","45100","432020000100034"
"2021-11-28T01:53:02.000Z","2021-07-08T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-13T15:47:21.000Z","Costa Rica","Municipalidad de Los Chiles","active","complete","[CONSTRUCTORA HERRERA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0019900214]","[{identifier={scheme=Registro Nacional, id=3101125558, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 M NORTE INGENIO CUTRIS Cutris, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA HERRERA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-herrera-sociedad-anonima}]","255000","CRC","Municipalidad de Los Chiles","2021LA-000001-0019900214-432021000100029","[contract]","municipalidad-de-los-chiles","[constructora-herrera-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN POR DEMANDA DE MATERIALES PÉTREOS PARA OBRAS VIALES","CRC","[{id=sicop-1638063428447}]","Según demanda","Los Chiles","open","institution","municipalidad-de-los-chiles","Municipalidad de Los Chiles","municipalidad-de-los-chiles","432021000100029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0019900214}]","Alajuela","432021000100029","2022-07-13T15:47:21.000Z","2021LA-000001-0019900214","ocds-rwubve-2021LA-000001-0019900214","[BIENES]","31000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA HERRERA SOCIEDAD ANONIMA, id=constructora-herrera-sociedad-anonima}]","255000","https://www.sicop.go.cr/index.jsp","buyer","31000","432021000100029"
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-07T11:53:28.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[CONSTRUCTORA HERRERA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-001004-0000400001]","[{identifier={scheme=Registro Nacional, id=3101125558, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 M NORTE INGENIO CUTRIS Cutris, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA HERRERA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-herrera-sociedad-anonima}]","65000","CRC","Instituto Costarricense de Electricidad","2017CD-001004-0000400001-432017405000336","[contract]","instituto-costarricense-de-electricidad","[constructora-herrera-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONCRETO PREMEZCLADO TORO II // 4960-1270-2017","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432017405000336","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017405000336-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-001004-0000400001}]",,"432017405000336",,"2017CD-001004-0000400001","ocds-rwubve-2017CD-001004-0000400001","[BIENES]","20000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA HERRERA SOCIEDAD ANONIMA, id=constructora-herrera-sociedad-anonima}]","65000","https://www.sicop.go.cr/index.jsp","buyer","20000","432017405000336"
"2021-11-28T01:53:02.000Z","2021-10-26T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-10T15:27:01.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[CONSTRUCTORA HERRERA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000009-0003600001]","[{identifier={scheme=Registro Nacional, id=3101125558, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 M NORTE INGENIO CUTRIS Cutris, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA HERRERA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-herrera-sociedad-anonima}]","2476","CRC","Municipalidad de San Carlos","2021LA-000009-0003600001-432021000100301","[contract]","municipalidad-de-san-carlos","[constructora-herrera-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SERVICIO DE TRASLADO DE MATERIAL GRANULAR PARA LOS DISTRITOS DE AGUAS ZARCAS, VENECIA Y PITAL","CRC","[{id=sicop-1638063428447}]","Según demanda","San Carlos","open","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432021000100301","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100301-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000009-0003600001}]","Alajuela","432021000100301","2024-11-10T15:27:01.000Z","2021LA-000009-0003600001","ocds-rwubve-2021LA-000009-0003600001","[SERVICIOS]","3255","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA HERRERA SOCIEDAD ANONIMA, id=constructora-herrera-sociedad-anonima}]","2476","https://www.sicop.go.cr/index.jsp","buyer","3255","432021000100301"
"2021-11-28T01:49:58.000Z","2020-03-03T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-03-10T08:55:35.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[CONSTRUCTORA HERRERA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000045-0003600001]","[{identifier={scheme=Registro Nacional, id=3101125558, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 M NORTE INGENIO CUTRIS Cutris, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA HERRERA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-herrera-sociedad-anonima}]","2480","CRC","Municipalidad de San Carlos","2019LA-000045-0003600001-432020000100047","[contract]","municipalidad-de-san-carlos","[constructora-herrera-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE ENTREGA SEGÚN DEMANDA DEL SERVICIO DE ACARREO DE MATERIAL GRANULAR EN EL DISTRITO DE POCOSOL","CRC","[{id=sicop-1638063428447}]","Según demanda","San Carlos","open","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100047","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000045-0003600001}]","Alajuela","432020000100047","2023-03-10T08:55:35.000Z","2019LA-000045-0003600001","ocds-rwubve-2019LA-000045-0003600001","[SERVICIOS]","2570","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA HERRERA SOCIEDAD ANONIMA, id=constructora-herrera-sociedad-anonima}]","2480","https://www.sicop.go.cr/index.jsp","buyer","2570","432020000100047"
"2021-11-28T01:53:02.000Z","2021-10-26T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-10T15:29:38.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[CONSTRUCTORA HERRERA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000010-0003600001]","[{identifier={scheme=Registro Nacional, id=3101125558, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 M NORTE INGENIO CUTRIS Cutris, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA HERRERA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-herrera-sociedad-anonima}]","2483","CRC","Municipalidad de San Carlos","2021LA-000010-0003600001-432021000100302","[contract]","municipalidad-de-san-carlos","[constructora-herrera-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SERVICIO DE TRASLADO DE MATERIAL GRANULAR PARA LOS DISTRITOS DE MONETRREY, FORTUNA Y LA TIGRA","CRC","[{id=sicop-1638063428447}]","Según demanda","San Carlos","open","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432021000100302","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100302-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000010-0003600001}]","Alajuela","432021000100302","2024-11-10T15:29:38.000Z","2021LA-000010-0003600001","ocds-rwubve-2021LA-000010-0003600001","[SERVICIOS]","2570","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA HERRERA SOCIEDAD ANONIMA, id=constructora-herrera-sociedad-anonima}]","2483","https://www.sicop.go.cr/index.jsp","buyer","2570","432021000100302"
