"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-11-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-11T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[IMPLEMENTOS INDUSTRIALES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0034&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700098262&vv_provsino=0]","[{roles=supplier, name=IMPLEMENTOS INDUSTRIALES DE MEXICO, S.A. DE C.V., details={type=company}, id=implementos-industriales-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-034-03-700098262","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[implementos-industriales-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","REDUCTOR DE VELOCIDAD","[{id=compranet3-1620530467436}]","18164003","REDUCTOR DE VELOCIDAD","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700098262","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700098262-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0034&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700098262&vv_provsino=0}]","MADERA TRATADA","700098262","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-034-03","ocds-0ud2q6-18164003-034-03","132600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPLEMENTOS INDUSTRIALES DE MEXICO, S.A. DE C.V., id=implementos-industriales-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","132600","700098262"
"2021-05-09T03:21:07.000Z","2003-12-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-04T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[PRAXAIR MEXICO, S..A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0034&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700104178&vv_provsino=0]","[{roles=supplier, name=PRAXAIR MEXICO, S..A. DE C.V., details={type=company}, id=praxair-mexico-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-034-03-700104178","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[praxair-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","HIDROGENO","[{id=compranet3-1620530467436}]","18164003","HIDROGENO","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700104178","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700104178-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0034&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700104178&vv_provsino=0}]","MADERA TRATADA","700104178","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-034-03","ocds-0ud2q6-18164003-034-03","294000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRAXAIR MEXICO, S..A. DE C.V., id=praxair-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","294000","700104178"
"2021-05-09T03:21:07.000Z","2003-11-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-14T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[BEATRIZ DIAZ VILLA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0034&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700101710&vv_provsino=0]","[{roles=supplier, name=BEATRIZ DIAZ VILLA, details={type=person}, id=beatriz-diaz-villa}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-034-03-700101710","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[beatriz-diaz-villa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","RELEVADORES","[{id=compranet3-1620530467436}]","18164003","RELEVADORES","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700101710","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700101710-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0034&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700101710&vv_provsino=0}]","MADERA TRATADA","700101710","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-034-03","ocds-0ud2q6-18164003-034-03","199375","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BEATRIZ DIAZ VILLA, id=beatriz-diaz-villa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","199375","700101710"
"2021-05-09T03:21:07.000Z","2003-09-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-09T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[PRAXAIR MEXICO, S..A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0034&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700097394&vv_provsino=0]","[{roles=supplier, name=PRAXAIR MEXICO, S..A. DE C.V., details={type=company}, id=praxair-mexico-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-034-03-700097394","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[praxair-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","HIDROGENO","[{id=compranet3-1620530467436}]","18164003","HIDROGENO","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700097394","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700097394-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0034&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700097394&vv_provsino=0}]","MADERA TRATADA","700097394","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-034-03","ocds-0ud2q6-18164003-034-03","213480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRAXAIR MEXICO, S..A. DE C.V., id=praxair-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","213480","700097394"
"2021-05-09T03:21:07.000Z","2003-12-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-03T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[BALEROS Y ACCESORIOS AGUIRRE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0034&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700103172&vv_provsino=0]","[{roles=supplier, name=BALEROS Y ACCESORIOS AGUIRRE, S.A. DE C.V., details={type=company}, id=baleros-y-accesorios-aguirre-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-034-03-700103172","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[baleros-y-accesorios-aguirre-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","RETEN","[{id=compranet3-1620530467436}]","18164003","RETEN","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700103172","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700103172-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0034&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700103172&vv_provsino=0}]","MADERA TRATADA","700103172","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-034-03","ocds-0ud2q6-18164003-034-03","110400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BALEROS Y ACCESORIOS AGUIRRE, S.A. DE C.V., id=baleros-y-accesorios-aguirre-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110400","700103172"
"2021-05-09T03:21:07.000Z","2003-11-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-17T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[EMPRESAS INTERNACIONALES LOZANO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0034&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700101134&vv_provsino=0]","[{roles=supplier, name=EMPRESAS INTERNACIONALES LOZANO, S.A. DE C.V., details={type=company}, id=empresas-internacionales-lozano-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-034-03-700101134","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[empresas-internacionales-lozano-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","HAZ DE TUBOS","[{id=compranet3-1620530467436}]","18164003","HAZ DE TUBOS","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700101134","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700101134-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0034&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700101134&vv_provsino=0}]","MADERA TRATADA","700101134","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-034-03","ocds-0ud2q6-18164003-034-03","216254.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMPRESAS INTERNACIONALES LOZANO, S.A. DE C.V., id=empresas-internacionales-lozano-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","216254.03","700101134"
"2021-05-09T03:21:07.000Z","2003-12-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-04T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[REFACCIONES PARA LA INDUSTRIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0034&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700104624&vv_provsino=0]","[{roles=supplier, name=REFACCIONES PARA LA INDUSTRIA, S.A. DE C.V., details={type=company}, id=refacciones-para-la-industria-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-034-03-700104624","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[refacciones-para-la-industria-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","SERVOVALVULAS SW","[{id=compranet3-1620530467436}]","18164003","SERVOVALVULAS SW","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700104624","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700104624-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0034&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700104624&vv_provsino=0}]","MADERA TRATADA","700104624","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-034-03","ocds-0ud2q6-18164003-034-03","290040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REFACCIONES PARA LA INDUSTRIA, S.A. DE C.V., id=refacciones-para-la-industria-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","290040","700104624"
"2021-05-09T03:21:07.000Z","2003-12-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-16T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[SERVICIOS TECNICOS Y FABRICACIONES MECANICAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0034&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700104578&vv_provsino=0]","[{roles=supplier, name=SERVICIOS TECNICOS Y FABRICACIONES MECANICAS, details={type=company}, id=servicios-tecnicos-y-fabricaciones-mecanicas}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-034-03-700104578","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[servicios-tecnicos-y-fabricaciones-mecanicas]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","ESLABON COMPLETO","[{id=compranet3-1620530467436}]","18164003","ESLABON COMPLETO","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700104578","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700104578-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0034&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700104578&vv_provsino=0}]","MADERA TRATADA","700104578","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-034-03","ocds-0ud2q6-18164003-034-03","178000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS TECNICOS Y FABRICACIONES MECANICAS, id=servicios-tecnicos-y-fabricaciones-mecanicas}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","178000","700104578"
"2021-05-09T03:21:07.000Z","2003-12-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-04T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[ARQUITECTURA Y AUTOMATIZACION AMBIENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0034&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700103027&vv_provsino=0]","[{roles=supplier, name=ARQUITECTURA Y AUTOMATIZACION AMBIENTAL, S.A. DE C.V., details={type=company}, id=arquitectura-y-automatizacion-ambiental-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-034-03-700103027","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[arquitectura-y-automatizacion-ambiental-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","SISTEMA DE CONTROL DE ACCESO","[{id=compranet3-1620530467436}]","18164003","SISTEMA DE CONTROL DE ACCESO","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700103027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700103027-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0034&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700103027&vv_provsino=0}]","MADERA TRATADA","700103027","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-034-03","ocds-0ud2q6-18164003-034-03","299216.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQUITECTURA Y AUTOMATIZACION AMBIENTAL, S.A. DE C.V., id=arquitectura-y-automatizacion-ambiental-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","299216.09","700103027"
"2021-05-09T03:21:07.000Z","2003-12-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-12T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[SISISA DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0034&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700104885&vv_provsino=0]","[{roles=supplier, name=SISISA DEL NORTE, S.A. DE C.V., details={type=company}, id=sisisa-del-norte-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-034-03-700104885","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[sisisa-del-norte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","EMPAQUE","[{id=compranet3-1620530467436}]","18164003","EMPAQUE","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700104885","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700104885-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0034&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700104885&vv_provsino=0}]","MADERA TRATADA","700104885","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-034-03","ocds-0ud2q6-18164003-034-03","132710","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISISA DEL NORTE, S.A. DE C.V., id=sisisa-del-norte-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","132710","700104885"
"2021-05-09T03:21:07.000Z","2003-12-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-05T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[BENTLY DE MEXICO S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0034&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700103253&vv_provsino=0]","[{roles=supplier, name=BENTLY DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=bently-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-034-03-700103253","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[bently-de-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","SISTEMA DE MONITOREO DE VIBRACION","[{id=compranet3-1620530467436}]","18164003","SISTEMA DE MONITOREO DE VIBRACION","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700103253","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700103253-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0034&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700103253&vv_provsino=0}]","MADERA TRATADA","700103253","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-034-03","ocds-0ud2q6-18164003-034-03","2129879","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BENTLY DE MEXICO S. DE R.L. DE C.V., id=bently-de-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2129879","700103253"
"2021-05-09T03:21:07.000Z","2003-12-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-15T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[QUIK'N EXPRESS SERVICE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0034&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700106143&vv_provsino=0]","[{roles=supplier, name=QUIK'N EXPRESS SERVICE, S.A. DE C.V., details={type=company}, id=quikn-express-service-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-034-03-700106143","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[quikn-express-service-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","ELIMINADOR DE ROCIO","[{id=compranet3-1620530467436}]","18164003","ELIMINADOR DE ROCIO","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700106143","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700106143-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0034&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700106143&vv_provsino=0}]","MADERA TRATADA","700106143","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-034-03","ocds-0ud2q6-18164003-034-03","142480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIK'N EXPRESS SERVICE, S.A. DE C.V., id=quikn-express-service-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","142480","700106143"
