"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-04-25T00:00:00.000Z","true","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-26T00:00:00.000Z","México","COORDINACIÓN DE COOPERATIVOS","active","complete","[FARMACIAS EL FÉNIX DEL CENTRO S.A. DE C.V., Global Group and Incentive S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C039/2012]","[{roles=supplier, name=FARMACIAS EL FÉNIX DEL CENTRO S.A. DE C.V., details={type=company}, id=farmacias-el-fenix-del-centro-sa-de-cv}, {roles=supplier, name=Global Group and Incentive S.A. de C.V., details={type=company}, id=global-group-and-incentive-sa-de-cv}]","MXN","COORDINACIÓN DE COOPERATIVOS","C039/2012-C039/2012","[contract]","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[farmacias-el-fenix-del-centro-sa-de-cv, global-group-and-incentive-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de los servicios de presencia de la marca MÉXICO en el evento México Showcase Travel Expo que se llevará a cabo del 26 al 29 de abril del presente en Cancún Quintana Roo.","[{id=pot-1620519810584}]","Contratación de los servicios de presencia de la marca MÉXICO en el evento México Showcase Travel Expo que se llevará a cabo del 26 al 29 de abril del presente en Cancún Quintana Roo.","direct","institution","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","COORDINACIÓN DE COOPERATIVOS","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C039/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C039/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C039/2012}]","Contratación de los servicios de presencia de la marca MÉXICO en el evento México Showcase Travel Expo que se llevará a cabo del 26 al 29 de abril del presente en Cancún Quintana Roo.","C039/2012","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2012-04-29T00:00:00.000Z","C039/2012","ocds-0ud2q6-C039/2012","50000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACIAS EL FÉNIX DEL CENTRO S.A. DE C.V., id=farmacias-el-fenix-del-centro-sa-de-cv}, {name=Global Group and Incentive S.A. de C.V., id=global-group-and-incentive-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000","C039/2012"
"2021-05-09T00:24:27.000Z","2012-04-25T00:00:00.000Z",,"CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-09T00:00:00.000Z","México","COORDINACIÓN DE COOPERATIVOS","active","complete","[GRUPO GOAL S.A. DE C.V., Congresos y Convenciones de Cancún S.A. de C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C038/2012]","[{roles=supplier, name=GRUPO GOAL S.A. DE C.V., details={type=company}, id=grupo-goal-sa-de-cv}, {roles=supplier, name=Congresos y Convenciones de Cancún S.A. de C.V, details={type=company}, id=congresos-y-convenciones-de-cancun-sa-de-cv}]","MXN","COORDINACIÓN DE COOPERATIVOS","C038/2012-C038/2012","[contract]","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[grupo-goal-sa-de-cv, congresos-y-convenciones-de-cancun-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de los servicios de presencia de la marca MÉXICO en candidaturas internacionales que se llevarán a cabo del 9 de mayo al 1 de julio de 2012.","[{id=pot-1620519810584}]","Contratación de los servicios de presencia de la marca MÉXICO en candidaturas internacionales que se llevarán a cabo del 9 de mayo al 1 de julio de 2012.","direct","institution","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","COORDINACIÓN DE COOPERATIVOS","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C038/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C038/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C038/2012}]","Contratación de los servicios de presencia de la marca MÉXICO en candidaturas internacionales que se llevarán a cabo del 9 de mayo al 1 de julio de 2012.","C038/2012","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2012-07-01T00:00:00.000Z","C038/2012","ocds-0ud2q6-C038/2012","200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO GOAL S.A. DE C.V., id=grupo-goal-sa-de-cv}, {name=Congresos y Convenciones de Cancún S.A. de C.V, id=congresos-y-convenciones-de-cancun-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","C038/2012"
"2021-05-09T00:24:27.000Z","2012-04-23T00:00:00.000Z","true","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-23T00:00:00.000Z","México","COORDINACIÓN DE COOPERATIVOS","active","complete","[C.P. JUAN CARLOS SABINES ZOYDO, Hir Expo Internacional S.A. de C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C037/2012]","[{roles=supplier, name=C.P. JUAN CARLOS SABINES ZOYDO, details={type=person}, id=cp-juan-carlos-sabines-zoydo}, {roles=supplier, name=Hir Expo Internacional S.A. de C.V, details={type=company}, id=hir-expo-internacional-sa-de-cv}]","MXN","COORDINACIÓN DE COOPERATIVOS","C037/2012-C037/2012","[contract]","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[cp-juan-carlos-sabines-zoydo, hir-expo-internacional-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de los servicios de presencia de la marca MÉXICO en candidaturas internacionales que se llevará durante abril y junio de 2012 en Etiopia España Irlanda e Indonesia respectivamente.","[{id=pot-1620519810584}]","Contratación de los servicios de presencia de la marca MÉXICO en candidaturas internacionales que se llevará durante abril y junio de 2012 en Etiopia España Irlanda e Indonesia respectivamente.","direct","institution","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","COORDINACIÓN DE COOPERATIVOS","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C037/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C037/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C037/2012}]","Contratación de los servicios de presencia de la marca MÉXICO en candidaturas internacionales que se llevará durante abril y junio de 2012 en Etiopia España Irlanda e Indonesia respectivamente.","C037/2012","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2012-06-24T00:00:00.000Z","C037/2012","ocds-0ud2q6-C037/2012","200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C.P. JUAN CARLOS SABINES ZOYDO, id=cp-juan-carlos-sabines-zoydo}, {name=Hir Expo Internacional S.A. de C.V, id=hir-expo-internacional-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","C037/2012"
"2021-05-09T00:24:27.000Z","2013-05-06T00:00:00.000Z",,"CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-16T00:00:00.000Z","México","COORDINACIÓN DE COOPERATIVOS","active","complete","[MEETING PROFESSIONAL INTERNATIONAL AC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C037/2013]","[{roles=supplier, name=MEETING PROFESSIONAL INTERNATIONAL AC, details={type=company}, id=meeting-professional-international-ac}]","MXN","COORDINACIÓN DE COOPERATIVOS","C037/2013-C037/2013","[contract]","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[meeting-professional-international-ac]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Presencia de la marca MÉXICO en el evento 7a. edición Congreso MPI Capítulo México que se llevará a cabo del 16 al 18 de mayo de 2013 en León y San Miguel de Allende Gto.","[{id=pot-1620519810584}]","Presencia de la marca MÉXICO en el evento 7a. edición Congreso MPI Capítulo México que se llevará a cabo del 16 al 18 de mayo de 2013 en León y San Miguel de Allende Gto.","direct","institution","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","COORDINACIÓN DE COOPERATIVOS","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C037/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C037/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C037/2013}]","Presencia de la marca MÉXICO en el evento 7a. edición Congreso MPI Capítulo México que se llevará a cabo del 16 al 18 de mayo de 2013 en León y San Miguel de Allende Gto.","C037/2013","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2013-05-18T00:00:00.000Z","C037/2013","ocds-0ud2q6-C037/2013","100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEETING PROFESSIONAL INTERNATIONAL AC, id=meeting-professional-international-ac}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000","C037/2013"
"2021-05-09T00:24:27.000Z","2013-05-21T00:00:00.000Z",,"CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-01T00:00:00.000Z","México","COORDINACIÓN DE COOPERATIVOS","active","complete","[HIR EXPO INTERNACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C038/2013]","[{roles=supplier, name=HIR EXPO INTERNACIONAL S.A. DE C.V., details={type=company}, id=hir-expo-internacional-sa-de-cv}]","MXN","COORDINACIÓN DE COOPERATIVOS","C038/2013-C038/2013","[contract]","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[hir-expo-internacional-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Presencia de la marca MÉXICO en las candidaturas de eventos internacionales que lleve a cabo Hir Expo Internacional S.A. de C.V. (WTC Ciudad de México) encabezadas por marca MÉXICO durante el 2013.","[{id=pot-1620519810584}]","Presencia de la marca MÉXICO en las candidaturas de eventos internacionales que lleve a cabo Hir Expo Internacional S.A. de C.V. (WTC Ciudad de México) encabezadas por marca MÉXICO durante el 2013.","direct","institution","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","COORDINACIÓN DE COOPERATIVOS","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C038/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C038/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C038/2013}]","Presencia de la marca MÉXICO en las candidaturas de eventos internacionales que lleve a cabo Hir Expo Internacional S.A. de C.V. (WTC Ciudad de México) encabezadas por marca MÉXICO durante el 2013.","C038/2013","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2013-12-20T00:00:00.000Z","C038/2013","ocds-0ud2q6-C038/2013","360000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HIR EXPO INTERNACIONAL S.A. DE C.V., id=hir-expo-internacional-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","360000","C038/2013"
"2021-05-09T00:24:27.000Z","2012-07-13T00:00:00.000Z","true","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-08T00:00:00.000Z","México","COORDINACIÓN DE COOPERATIVOS","active","complete","[ASOCIACION NACIONAL DE LA INDUSTRIA QUIMICA A.C., LEÓN OFICINAS DE CONVENCIONES Y VISITANTES A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C074/2012]","[{roles=supplier, name=ASOCIACION NACIONAL DE LA INDUSTRIA QUIMICA A.C., details={type=company}, id=asociacion-nacional-de-la-industria-quimica-ac}, {roles=supplier, name=LEÓN OFICINAS DE CONVENCIONES Y VISITANTES A.C., details={type=company}, id=leon-oficinas-de-convenciones-y-visitantes-ac}]","MXN","COORDINACIÓN DE COOPERATIVOS","C074/2012-C074/2012","[contract]","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[asociacion-nacional-de-la-industria-quimica-ac, leon-oficinas-de-convenciones-y-visitantes-ac]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de presencia de la marca México en el XIX Congreso Nacional de Turismo de Reuniones que se llevará a cabo del 8 al 10 de agosto de 2012 en la Ciudad de León Guanajuato.","[{id=pot-1620519810584}]","Servicios de presencia de la marca México en el XIX Congreso Nacional de Turismo de Reuniones que se llevará a cabo del 8 al 10 de agosto de 2012 en la Ciudad de León Guanajuato.","direct","institution","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","COORDINACIÓN DE COOPERATIVOS","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C074/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C074/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C074/2012}]","Servicios de presencia de la marca México en el XIX Congreso Nacional de Turismo de Reuniones que se llevará a cabo del 8 al 10 de agosto de 2012 en la Ciudad de León Guanajuato.","C074/2012","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2012-08-10T00:00:00.000Z","C074/2012","ocds-0ud2q6-C074/2012","250000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASOCIACION NACIONAL DE LA INDUSTRIA QUIMICA A.C., id=asociacion-nacional-de-la-industria-quimica-ac}, {name=LEÓN OFICINAS DE CONVENCIONES Y VISITANTES A.C., id=leon-oficinas-de-convenciones-y-visitantes-ac}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250000","C074/2012"
"2021-05-09T00:24:27.000Z","2016-02-05T00:00:00.000Z",,"CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-08T00:00:00.000Z","México","COORDINACIÓN DE ADMINISTRACIÓN","active","complete","[Tec Redes y Servicios Informáticos de S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C07/2016]","[{roles=supplier, name=Tec Redes y Servicios Informáticos de S.A. de C.V., details={type=company}, id=tec-redes-y-servicios-informaticos-de-sa-de-cv}]","MXN","COORDINACIÓN DE ADMINISTRACIÓN","C07/2016-C07/2016","[contract]","coordinacion-de-administracion-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[tec-redes-y-servicios-informaticos-de-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de mantenimiento preventivo y correctivo a los equipos de cómputo y periféricos propiedad del CPTM en materias de hardware y software propio del equipo.","[{id=pot-1620519810584}]","Servicios de mantenimiento preventivo y correctivo a los equipos de cómputo y periféricos propiedad del CPTM en materias de hardware y software propio del equipo.","direct","institution","coordinacion-de-administracion-consejo-de-promocion-turistica-de-mexico-sa-de-cv","COORDINACIÓN DE ADMINISTRACIÓN","coordinacion-de-administracion-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C07/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C07/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C07/2016}]","Servicios de mantenimiento preventivo y correctivo a los equipos de cómputo y periféricos propiedad del CPTM en materias de hardware y software propio del equipo.","C07/2016","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2016-12-31T00:00:00.000Z","C07/2016","ocds-0ud2q6-C07/2016","215517","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Tec Redes y Servicios Informáticos de S.A. de C.V., id=tec-redes-y-servicios-informaticos-de-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","215517","C07/2016"
"2021-05-09T00:24:27.000Z","2012-08-07T00:00:00.000Z","true","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-08T00:00:00.000Z","México","COORDINACIÓN DE COOPERATIVOS","active","complete","[CONFEDERACIÓN DE ASOCIACIONES DE AGENTES ADUANALES DE LA REPUBLICA MEXICANA A.C., ASOCIACIÓN MEXICANA DE RECINTOS FERIALES A.C. (AMEREF)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C075/2012]","[{roles=supplier, name=CONFEDERACIÓN DE ASOCIACIONES DE AGENTES ADUANALES DE LA REPUBLICA MEXICANA A.C., details={type=company}, id=confederacion-de-asociaciones-de-agentes-aduanales-de-la-republica-mexicana-ac}, {roles=supplier, name=ASOCIACIÓN MEXICANA DE RECINTOS FERIALES A.C. (AMEREF), details={type=company}, id=asociacion-mexicana-de-recintos-feriales-ac-ameref}]","MXN","COORDINACIÓN DE COOPERATIVOS","C075/2012-C075/2012","[contract]","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[confederacion-de-asociaciones-de-agentes-aduanales-de-la-republica-mexicana-ac, asociacion-mexicana-de-recintos-feriales-ac-ameref]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de presencia de la marca México en los eventos del programa de capacitación continua 2012 de AMEREF que se llevará a cabo del 8 de agosto de 2012 al 27 de octubre de 2012.","[{id=pot-1620519810584}]","Servicios de presencia de la marca México en los eventos del programa de capacitación continua 2012 de AMEREF que se llevará a cabo del 8 de agosto de 2012 al 27 de octubre de 2012.","direct","institution","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","COORDINACIÓN DE COOPERATIVOS","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C075/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C075/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C075/2012}]","Servicios de presencia de la marca México en los eventos del programa de capacitación continua 2012 de AMEREF que se llevará a cabo del 8 de agosto de 2012 al 27 de octubre de 2012.","C075/2012","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2012-10-27T00:00:00.000Z","C075/2012","ocds-0ud2q6-C075/2012","90000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONFEDERACIÓN DE ASOCIACIONES DE AGENTES ADUANALES DE LA REPUBLICA MEXICANA A.C., id=confederacion-de-asociaciones-de-agentes-aduanales-de-la-republica-mexicana-ac}, {name=ASOCIACIÓN MEXICANA DE RECINTOS FERIALES A.C. (AMEREF), id=asociacion-mexicana-de-recintos-feriales-ac-ameref}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90000","C075/2012"
"2021-05-09T00:24:27.000Z","2012-07-13T00:00:00.000Z","true","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-31T00:00:00.000Z","México","COORDINACIÓN DE COOPERATIVOS","active","complete","[DIEBOL DE MEXICO S.A. DE C.V., ASOCIACIÓN DE CLUBES SKAL DE LA REPUBLICA MEXICANA A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C070/2012]","[{roles=supplier, name=DIEBOL DE MEXICO S.A. DE C.V., details={type=company}, id=diebol-de-mexico-sa-de-cv}, {roles=supplier, name=ASOCIACIÓN DE CLUBES SKAL DE LA REPUBLICA MEXICANA A.C., details={type=company}, id=asociacion-de-clubes-skal-de-la-republica-mexicana-ac}]","MXN","COORDINACIÓN DE COOPERATIVOS","C070/2012-C070/2012","[contract]","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[diebol-de-mexico-sa-de-cv, asociacion-de-clubes-skal-de-la-republica-mexicana-ac]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de presencia de la marca México en candidatura Internacional de la misma asociación que se llevará a cabo el 31 de agosto de 2012 en Torremolinos (Malaga) España.","[{id=pot-1620519810584}]","Servicios de presencia de la marca México en candidatura Internacional de la misma asociación que se llevará a cabo el 31 de agosto de 2012 en Torremolinos (Malaga) España.","direct","institution","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","COORDINACIÓN DE COOPERATIVOS","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C070/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C070/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C070/2012}]","Servicios de presencia de la marca México en candidatura Internacional de la misma asociación que se llevará a cabo el 31 de agosto de 2012 en Torremolinos (Malaga) España.","C070/2012","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2012-08-31T00:00:00.000Z","C070/2012","ocds-0ud2q6-C070/2012","140000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIEBOL DE MEXICO S.A. DE C.V., id=diebol-de-mexico-sa-de-cv}, {name=ASOCIACIÓN DE CLUBES SKAL DE LA REPUBLICA MEXICANA A.C., id=asociacion-de-clubes-skal-de-la-republica-mexicana-ac}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","140000","C070/2012"
"2021-05-09T00:24:27.000Z","2013-09-10T00:00:00.000Z",,"CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-11T00:00:00.000Z","México","COORDINACIÓN DE COOPERATIVOS","active","complete","[EVENTOS Y CONVENCIONES ALBA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C070/2013]","[{roles=supplier, name=EVENTOS Y CONVENCIONES ALBA S.A. DE C.V., details={type=company}, id=eventos-y-convenciones-alba-sa-de-cv}]","MXN","COORDINACIÓN DE COOPERATIVOS","C070/2013-C070/2013","[contract]","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[eventos-y-convenciones-alba-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de la presencia de la marca MÉXICO en las candidaturas internacionales que se llevarán a cabo en Latinoamerican Refining Technology Conference Heavy Oil Latinoamerica y en la 6th Internacional Conference on Engineering for Waste and Biomass","[{id=pot-1620519810584}]","Contratación de la presencia de la marca MÉXICO en las candidaturas internacionales que se llevarán a cabo en Latinoamerican Refining Technology Conference Heavy Oil Latinoamerica y en la 6th Internacional Conference on Engineering for Waste and Biomass","direct","institution","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","COORDINACIÓN DE COOPERATIVOS","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C070/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C070/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C070/2013}]","Contratación de la presencia de la marca MÉXICO en las candidaturas internacionales que se llevarán a cabo en Latinoamerican Refining Technology Conference Heavy Oil Latinoamerica y en la 6th Internacional Conference on Engineering for Waste and Biomass","C070/2013","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2013-11-15T00:00:00.000Z","C070/2013","ocds-0ud2q6-C070/2013","200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EVENTOS Y CONVENCIONES ALBA S.A. DE C.V., id=eventos-y-convenciones-alba-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","C070/2013"
