"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.address.region","contracts.filedMxCnet","tender.submissionMethodDetails","planning.budget.project","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","planning.budget.projectID","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.startDate","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z","2009-05-11T00:00:00.000Z","COMISIÓN DEL AGUA DEL ESTADO DE DURANGO","Licitación Pública","es","[{id=compranet3}]","2009-05-11T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[INGENIERIA Y CONSTRUCCIONES LA NORIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAEDPROSSAPYS-047-09&p_CveDep=39109&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INGENIERIA Y CONSTRUCCIONES LA NORIA S.A. DE C.V., details={type=company}, id=ingenieria-y-construcciones-la-noria-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","39109001-011-09-CAEDPROSSAPYS-047-09","[contract]","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","[ingenieria-y-construcciones-la-noria-sa-de-cv]","works","comision-del-agua-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Segunda Etapa de sistema de alcantarillado y saneamiento en la localidad Sistema Jerusalým-Venecia-Los Angeles-Glorieta Eureka, del mpio. de Gýmez Palacio.","[{id=compranet3-1620530467436}]","39109001","Segunda Etapa de sistema de alcantarillado y saneamiento en la localidad Sistema Jerusalým-Venecia-Los Angeles-Glorieta Eureka, del mpio. de Gýmez Palacio.","open","institution","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","CAEDPROSSAPYS-047-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAEDPROSSAPYS-047-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAEDPROSSAPYS-047-09&p_CveDep=39109&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2009&ConSin=1}]","Segunda Etapa de sistema de alcantarillado y saneamiento en la localidad Sistema Jerusalým-Venecia-Los Angeles-Glorieta Eureka, del mpio. de Gýmez Palacio.","CAEDPROSSAPYS-047-09","COMISIÓN DEL AGUA DEL ESTADO DE DURANGO","39109001-011-09","ocds-0ud2q6-39109001-011-09","9830473.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y CONSTRUCCIONES LA NORIA S.A. DE C.V., id=ingenieria-y-construcciones-la-noria-sa-de-cv}]","comision-del-agua-del-estado-de-durango","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9830473.5","CAEDPROSSAPYS-047-09"
"2021-05-09T03:21:07.000Z","2011-08-11T00:00:00.000Z","COMISIÓN DEL AGUA DEL ESTADO DE DURANGO","Licitación Pública","es","[{id=compranet3}]","2011-08-11T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[COSIMSA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAEDPROSSAPYS02210&p_CveDep=39109&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COSIMSA S.A. DE C.V., details={type=company}, id=cosimsa-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","39109001-011-10-CAEDPROSSAPYS02210","[contract]","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","[cosimsa-sa-de-cv]","works","comision-del-agua-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Construcciýn de sistema de alcantarillado y saneamiento San Josý de Gracia, Construcciýn de sistema de alcantarillado y saneamiento Benjamýn Aranda (San Rafael)","[{id=compranet3-1620530467436}]","39109001","Construcciýn de sistema de alcantarillado y saneamiento San Josý de Gracia, Construcciýn de sistema de alcantarillado y saneamiento Benjamýn Aranda (San Rafael)","open","institution","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","CAEDPROSSAPYS02210","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAEDPROSSAPYS02210-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAEDPROSSAPYS02210&p_CveDep=39109&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2010&ConSin=1}]","Construcciýn de sistema de alcantarillado y saneamiento San Josý de Gracia, Construcciýn de sistema de alcantarillado y saneamiento Benjamýn Aranda (San Rafael)","CAEDPROSSAPYS02210","COMISIÓN DEL AGUA DEL ESTADO DE DURANGO","39109001-011-10","ocds-0ud2q6-39109001-011-10","3402853.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COSIMSA S.A. DE C.V., id=cosimsa-sa-de-cv}]","comision-del-agua-del-estado-de-durango","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3402853.34","CAEDPROSSAPYS02210"
"2021-05-09T03:21:07.000Z","2008-04-08T00:00:00.000Z","COMISIÓN DEL AGUA DEL ESTADO DE DURANGO","Licitación Pública","es","[{id=compranet3}]","2008-04-08T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[ENRIQUE FLORES HERNÁNDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAED-BID-009-06&p_CveDep=39109&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ENRIQUE FLORES HERNÁNDEZ, details={type=person}, id=enrique-flores-hernandez}]","Internacional","MXN","Departamento de Concursos y Contratos","39109001-013-06-CAED-BID-009-06","[contract]","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","[enrique-flores-hernandez]","works","comision-del-agua-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Construcciýn De Sistema De Agua Potable El Zape","[{id=compranet3-1620530467436}]","39109001","Construcciýn De Sistema De Agua Potable El Zape","open","institution","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","CAED-BID-009-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAED-BID-009-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAED-BID-009-06&p_CveDep=39109&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2006&ConSin=1}]","Construcciýn De Sistema De Agua Potable El Zape","CAED-BID-009-06","COMISIÓN DEL AGUA DEL ESTADO DE DURANGO","39109001-013-06","ocds-0ud2q6-39109001-013-06","543108.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENRIQUE FLORES HERNÁNDEZ, id=enrique-flores-hernandez}]","comision-del-agua-del-estado-de-durango","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","543108.31","CAED-BID-009-06"
"2021-05-09T03:21:07.000Z","2007-02-10T00:00:00.000Z","COMISIÓN DEL AGUA DEL ESTADO DE DURANGO","Licitación Pública","es","[{id=compranet3}]","2007-02-10T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[DESARROLLOS Y CONSTRUCCIONES ALCASA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAED-BID-019-07&p_CveDep=39109&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DESARROLLOS Y CONSTRUCCIONES ALCASA S.A. DE C.V., details={type=company}, id=desarrollos-y-construcciones-alcasa-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","39109001-013-07-CAED-BID-019-07","[contract]","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","[desarrollos-y-construcciones-alcasa-sa-de-cv]","works","comision-del-agua-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Construcciýn de sistema de agua potable las Morenas","[{id=compranet3-1620530467436}]","39109001","Construcciýn de sistema de agua potable las Morenas","open","institution","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","CAED-BID-019-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAED-BID-019-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAED-BID-019-07&p_CveDep=39109&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2007&ConSin=1}]","Construcciýn de sistema de agua potable las Morenas","CAED-BID-019-07","COMISIÓN DEL AGUA DEL ESTADO DE DURANGO","39109001-013-07","ocds-0ud2q6-39109001-013-07","385711.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLOS Y CONSTRUCCIONES ALCASA S.A. DE C.V., id=desarrollos-y-construcciones-alcasa-sa-de-cv}]","comision-del-agua-del-estado-de-durango","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","385711.03","CAED-BID-019-07"
"2021-05-09T03:21:07.000Z","2011-08-11T00:00:00.000Z","COMISIÓN DEL AGUA DEL ESTADO DE DURANGO","Licitación Pública","es","[{id=compranet3}]","2011-08-11T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[CONSTRUCCIONES MASOL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAEDPROSSAPYS02310&p_CveDep=39109&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES MASOL, S.A. DE C.V., details={type=company}, id=construcciones-masol-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","39109001-013-10-CAEDPROSSAPYS02310","[contract]","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","[construcciones-masol-sa-de-cv]","works","comision-del-agua-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Construcciýn de sistema de alcantarillado y saneamiento Josý Librado Rivera, Construcciýn de la segunda etapa de sistema de alcantarillado y saneamiento Santa Catalina de Sena","[{id=compranet3-1620530467436}]","39109001","Construcciýn de sistema de alcantarillado y saneamiento Josý Librado Rivera, Construcciýn de la segunda etapa de sistema de alcantarillado y saneamiento Santa Catalina de Sena","open","institution","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","CAEDPROSSAPYS02310","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAEDPROSSAPYS02310-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAEDPROSSAPYS02310&p_CveDep=39109&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2010&ConSin=1}]","Construcciýn de sistema de alcantarillado y saneamiento Josý Librado Rivera, Construcciýn de la segunda etapa de sistema de alcantarillado y saneamiento Santa Catalina de Sena","CAEDPROSSAPYS02310","COMISIÓN DEL AGUA DEL ESTADO DE DURANGO","39109001-013-10","ocds-0ud2q6-39109001-013-10","4891887.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES MASOL, S.A. DE C.V., id=construcciones-masol-sa-de-cv}]","comision-del-agua-del-estado-de-durango","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4891887.88","CAEDPROSSAPYS02310"
"2021-05-09T03:21:07.000Z","2007-02-10T00:00:00.000Z","COMISIÓN DEL AGUA DEL ESTADO DE DURANGO","Licitación Pública","es","[{id=compranet3}]","2007-02-10T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[AG HIDROESTRUCTURAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAED-BID-020-07&p_CveDep=39109&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=AG HIDROESTRUCTURAS, S.A. DE C.V., details={type=company}, id=ag-hidroestructuras-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","39109001-014-07-CAED-BID-020-07","[contract]","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","[ag-hidroestructuras-sa-de-cv]","works","comision-del-agua-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Construcciýn de sistema integral de alcantarillado y saneamiento Ejido Arturo Martýnez Adame","[{id=compranet3-1620530467436}]","39109001","Construcciýn de sistema integral de alcantarillado y saneamiento Ejido Arturo Martýnez Adame","open","institution","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","CAED-BID-020-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAED-BID-020-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAED-BID-020-07&p_CveDep=39109&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2007&ConSin=1}]","Construcciýn de sistema integral de alcantarillado y saneamiento Ejido Arturo Martýnez Adame","CAED-BID-020-07","COMISIÓN DEL AGUA DEL ESTADO DE DURANGO","39109001-014-07","ocds-0ud2q6-39109001-014-07","4215720.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AG HIDROESTRUCTURAS, S.A. DE C.V., id=ag-hidroestructuras-sa-de-cv}]","comision-del-agua-del-estado-de-durango","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4215720.86","CAED-BID-020-07"
"2021-05-09T03:21:07.000Z","2011-08-11T00:00:00.000Z","COMISIÓN DEL AGUA DEL ESTADO DE DURANGO","Licitación Pública","es","[{id=compranet3}]","2011-08-11T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[MARTHA CATALINA TORRES ORTEGA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAEDPROSSAPYS02410&p_CveDep=39109&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MARTHA CATALINA TORRES ORTEGA, details={type=person}, id=martha-catalina-torres-ortega}]","Nacional","MXN","Departamento de Concursos y Contratos","39109001-014-10-CAEDPROSSAPYS02410","[contract]","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","[martha-catalina-torres-ortega]","works","comision-del-agua-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Construcciýn de sistema de agua potable Las Meladas, Construcciýn de sistema de agua potable Nueva Patria (Santo Domingo), Construcciýn de sistema de agua potable Santa Isabel de Batres","[{id=compranet3-1620530467436}]","39109001","Construcciýn de sistema de agua potable Las Meladas, Construcciýn de sistema de agua potable Nueva Patria (Santo Domingo), Construcciýn de sistema de agua potable Santa Isabel de Batres","open","institution","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","CAEDPROSSAPYS02410","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAEDPROSSAPYS02410-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAEDPROSSAPYS02410&p_CveDep=39109&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2010&ConSin=1}]","Construcciýn de sistema de agua potable Las Meladas, Construcciýn de sistema de agua potable Nueva Patria (Santo Domingo), Construcciýn de sistema de agua potable Santa Isabel de Batres","CAEDPROSSAPYS02410","COMISIÓN DEL AGUA DEL ESTADO DE DURANGO","39109001-014-10","ocds-0ud2q6-39109001-014-10","2535932.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTHA CATALINA TORRES ORTEGA, id=martha-catalina-torres-ortega}]","comision-del-agua-del-estado-de-durango","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2535932.96","CAEDPROSSAPYS02410"
"2021-05-09T03:21:07.000Z","2008-03-06T00:00:00.000Z","COMISIÓN DEL AGUA DEL ESTADO DE DURANGO","Licitación Pública","es","[{id=compranet3}]","2008-03-06T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[CONSTRUCTORA CID, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAEDPROSSAPYS-015-08&p_CveDep=39109&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA CID, S.A. DE C.V., details={type=company}, id=constructora-cid-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","39109001-015-08-CAEDPROSSAPYS-015-08","[contract]","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","[constructora-cid-sa-de-cv]","works","comision-del-agua-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Sistema integral de saneamiento de aguas residuales y construcciýn de red de atarjeas y alcantarillado Pueblo Nuevo (El Siete) - El Volado","[{id=compranet3-1620530467436}]","39109001","Sistema integral de saneamiento de aguas residuales y construcciýn de red de atarjeas y alcantarillado Pueblo Nuevo (El Siete) - El Volado","open","institution","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","CAEDPROSSAPYS-015-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAEDPROSSAPYS-015-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAEDPROSSAPYS-015-08&p_CveDep=39109&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2008&ConSin=1}]","Sistema integral de saneamiento de aguas residuales y construcciýn de red de atarjeas y alcantarillado Pueblo Nuevo (El Siete) - El Volado","CAEDPROSSAPYS-015-08","COMISIÓN DEL AGUA DEL ESTADO DE DURANGO","39109001-015-08","ocds-0ud2q6-39109001-015-08","4715365.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA CID, S.A. DE C.V., id=constructora-cid-sa-de-cv}]","comision-del-agua-del-estado-de-durango","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4715365.21","CAEDPROSSAPYS-015-08"
"2021-05-09T03:21:07.000Z","2011-01-11T00:00:00.000Z","COMISIÓN DEL AGUA DEL ESTADO DE DURANGO","Licitación Pública","es","[{id=compranet3}]","2011-01-11T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[BENITO ASTORGA VILLANUEVA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAEDPROSSAPYS01410&p_CveDep=39109&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=BENITO ASTORGA VILLANUEVA, details={type=person}, id=benito-astorga-villanueva}]","Nacional","MXN","Departamento de Concursos y Contratos","39109001-015-10-CAEDPROSSAPYS01410","[contract]","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","[benito-astorga-villanueva]","works","comision-del-agua-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Construcciýn de la primera etapa de sistema de agua potable Las Marýas, Ampliaciýn de sistema de agua potable Nueva Estrella,Ampliaciýn de sistema de agua potable San Juan de Caýitas","[{id=compranet3-1620530467436}]","39109001","Construcciýn de la primera etapa de sistema de agua potable Las Marýas, Ampliaciýn de sistema de agua potable Nueva Estrella,Ampliaciýn de sistema de agua potable San Juan de Caýitas","open","institution","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","CAEDPROSSAPYS01410","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAEDPROSSAPYS01410-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAEDPROSSAPYS01410&p_CveDep=39109&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2010&ConSin=1}]","Construcciýn de la primera etapa de sistema de agua potable Las Marýas, Ampliaciýn de sistema de agua potable Nueva Estrella,Ampliaciýn de sistema de agua potable San Juan de Caýitas","CAEDPROSSAPYS01410","COMISIÓN DEL AGUA DEL ESTADO DE DURANGO","39109001-015-10","ocds-0ud2q6-39109001-015-10","2241108.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BENITO ASTORGA VILLANUEVA, id=benito-astorga-villanueva}]","comision-del-agua-del-estado-de-durango","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2241108.62","CAEDPROSSAPYS01410"
"2021-05-09T03:21:07.000Z","2007-02-10T00:00:00.000Z","COMISIÓN DEL AGUA DEL ESTADO DE DURANGO","Licitación Pública","es","[{id=compranet3}]","2007-02-10T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[ING. CARLOS JAVIER RAMOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAED-BID-022-07&p_CveDep=39109&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ING. CARLOS JAVIER RAMOS, details={type=person}, id=ing-carlos-javier-ramos}]","Nacional","MXN","Departamento de Concursos y Contratos","39109001-016-07-CAED-BID-022-07","[contract]","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","[ing-carlos-javier-ramos]","works","comision-del-agua-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Consrucciýn de sistema integral de alcantarillado y saneamiento El Triunfo - El Vergel","[{id=compranet3-1620530467436}]","39109001","Consrucciýn de sistema integral de alcantarillado y saneamiento El Triunfo - El Vergel","open","institution","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","CAED-BID-022-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAED-BID-022-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAED-BID-022-07&p_CveDep=39109&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2007&ConSin=1}]","Consrucciýn de sistema integral de alcantarillado y saneamiento El Triunfo - El Vergel","CAED-BID-022-07","COMISIÓN DEL AGUA DEL ESTADO DE DURANGO","39109001-016-07","ocds-0ud2q6-39109001-016-07","9642990.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. CARLOS JAVIER RAMOS, id=ing-carlos-javier-ramos}]","comision-del-agua-del-estado-de-durango","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9642990.62","CAED-BID-022-07"
