"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MARCHÉ DU FILM DEL FESTIVAL INTERNACIONAL DE CINE DE CANNES","0","290018.79","0","marche-du-film-del-festival-internacional-de-cine-de-cannes","0"
"[{name=Francia, id=fr, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","2","SEGOFIF MARCHE DU FILM SAS","0","282836.55000000005","0","segofif-marche-du-film-sas","0"
"[{name=Francia, id=fr, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","FRANCE AZUR COMMUNICATION","0","275379.31","0","france-azur-communication","0"
"[{name=Francia, id=fr, classification=[country]}]","2019-09-30T06:09:30.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","2","MYLAN S.A.S.","0","268549.27","0","mylan-sas","0"
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Troped Network E.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","TROPED NETWORK E.V.","0","254484.09","0","troped-network-ev","0"
"[{name=Francia, id=fr, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=PGS ENTERTAINMENT}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","PGS Entertainment","0","230965.52000000002","0","pgs-entertainment","0"
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PANHARD GENERAL DEFENSE","0","223778.92","0","panhard-general-defense","0"
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SOCIETE FRANCAISE DÉSTUDIES ET DE REALISATIONS POSTALES-SOFREPOST S.A.","0","182924.56","0","societe-francaise-destudies-et-de-realisations-postales-sofrepost-sa","0","[profit]"
"[{name=Francia, id=fr, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=CYBER GROUP STUDIOS}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","Cyber Group Studios","0","176000","0","cyber-group-studios","0",
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","BIOPREDIC INTERNATIONAL","0","134845.35","0","biopredic-international","0",
