"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:24.000Z","2016-01-07T00:00:00.000Z","true","Comisión Nacional de Seguridad Nuclear y Salvaguardias","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Dirección General Adjunta de Finanzas y Administracion","CNSNS","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=722706]","[{address={countryName=México}, roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Finanzas y Administracion","SA-018A00001-N67-2015-994154","[contractTermination]","direccion-general-adjunta-de-finanzas-y-administracion-comision-nacional-de-seguridad-nuclear-y-salvaguardias","[radiomovil-dipsa-sa-de-cv]","services","comision-nacional-de-seguridad-nuclear-y-salvaguardias","[{name=MX, id=mx, classification=country}]","Francisco Grande Tejada","francisco-grande-tejada","contract","Dirección General Adjunta de Finanzas y Administracion","unidad-compradora","Convenio modificatorio al Servicio de transmisión de datos","[{id=compranet-1620524637144}]","018A00001","false","Expirado","Convenio modificatorio al Servicio de transmisión de datos","direct","institution","direccion-general-adjunta-de-finanzas-y-administracion-comision-nacional-de-seguridad-nuclear-y-salvaguardias","Dirección General Adjunta de Finanzas y Administracion","direccion-general-adjunta-de-finanzas-y-administracion-comision-nacional-de-seguridad-nuclear-y-salvaguardias","994154","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-994154-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=722706}]","Servicio de transmisión de datos","994154","true","Presencial","Comisión Nacional de Seguridad Nuclear y Salvaguardias","2016-01-15T00:00:00.000Z","929000","ocds-0ud2q6-SA-018A00001-N67-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","6896.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNSNS","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","comision-nacional-de-seguridad-nuclear-y-salvaguardias","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6896.55","994154"
"2021-12-19T07:33:38.000Z","2020-07-16T00:00:00.000Z",,"Secretaría de Salud","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-07-16T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SSA","complete","[RADIOMOVIL DIPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1907609]","[{identifier={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RUPC, id=6367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, additionalIdentifiers={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RFC, verified=1, id=RDI841003QJ4}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-012000991-E452-2020-2396056","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","[radiomovil-dipsa-sa-de-cv]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Christian José Jiménez Costas","christian-jose-jimenez-costas","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE TELEFONIA CELULAR EN LAS UNIDADES DE LA SPS Y LA UAF","[{id=compranet-1618437772132}, {id=compranet-1624190400013}, {id=compranet-1639958400003}]","012000991","false","Expirado","SERVICIO DE TELEFONIA CELULAR EN LAS UNIDADES DE LA SPS Y LA UAF","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","2396056","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2396056-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1907609}]","SERVICIO DE TELEFONIA CELULAR EN LAS UNIDADES DE LA SPS Y LA UAF","2396056",,"Presencial","Secretaría de Salud","2020-12-31T00:00:00.000Z","2179997","ocds-0ud2q6-AA-012000991-E452-2020","false","[{}]","05. Adjudicación Directa LAASSP","5679.36","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SSA","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-salud","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5679.36","2396056","2020-10-23T18:10:00.000Z",,"SERVICIO DE TELEFONIA CELULAR EN LAS UNIDADES DE LA SPS Y LA UAF","2020-07-16T00:00:00.000Z","Art. 42 párrafo primero","SERVICIO DE TELEFONIA CELULAR EN LAS UNIDADES DE LA SPS Y LA UAF","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z",,,"El Colegio de Michoacán, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-17T00:00:00.000Z","México","Departamento de Recursos Materiales","COLMICH","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1246493]","[{address={countryName=México}, roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","AA-03891I999-E485-2017-1548450","[contractTermination]","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","[radiomovil-dipsa-sa-de-cv]","services","el-colegio-de-michoacan-ac","[{name=MX, id=mx, classification=country}]","MARIO ALBERTO MORENO VILLEGAS","mario-alberto-moreno-villegas","contract","Departamento de Recursos Materiales","unidad-compradora","SEVICIO DE TELEFONIA CELULAR","[{id=compranet-1620524637144}]","03891I999","false","Expirado","SEVICIO DE TELEFONIA CELULAR","direct","institution","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","1548450","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1548450-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1246493}]","SEVICIO DE TELEFONIA CELULAR","1548450","true","Electrónica","El Colegio de Michoacán, A.C.","2017-08-23T00:00:00.000Z","1465466","ocds-0ud2q6-AA-03891I999-E485-2017","false","[{}]","05. Adjudicación Directa LAASSP","5170.69","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLMICH","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","el-colegio-de-michoacan-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5170.69","1548450",,,,,,,
"2019-01-24T01:17:00.000Z",,,"El Colegio de Michoacán, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-23T00:00:00.000Z","México","Departamento de Recursos Materiales","COLMICH","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=896837]","[{address={countryName=México}, roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","AA-03891I999-E496-2016-1115247","[contractTermination]","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","[radiomovil-dipsa-sa-de-cv]","services","el-colegio-de-michoacan-ac","[{name=MX, id=mx, classification=country}]","MARIO ALBERTO MORENO VILLEGAS","mario-alberto-moreno-villegas","contract","Departamento de Recursos Materiales","unidad-compradora","TELEFONÍA CELULAR","[{id=compranet-1620524637144}]","03891I999","false","Expirado","TELEFONÍA CELULAR","direct","institution","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","1115247","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1115247-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=896837}]","TELEFONÍA CELULAR","1115247","true","Electrónica","El Colegio de Michoacán, A.C.","2016-06-24T00:00:00.000Z","1094692","ocds-0ud2q6-AA-03891I999-E496-2016","false","[{}]","05. Adjudicación Directa LAASSP","4310.34","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLMICH","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","el-colegio-de-michoacan-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4310.34","1115247",,,,,,,
"2019-01-24T01:16:35.000Z",,,"El Colegio de Michoacán, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-18T00:00:00.000Z","México","Departamento de Recursos Materiales","COLMICH","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1333132]","[{address={countryName=México}, roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","AA-03891I999-E649-2017-1647160","[contractTermination]","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","[radiomovil-dipsa-sa-de-cv]","services","el-colegio-de-michoacan-ac","[{name=MX, id=mx, classification=country}]","MARIO ALBERTO MORENO VILLEGAS","mario-alberto-moreno-villegas","contract","Departamento de Recursos Materiales","unidad-compradora","TELEFONIA CELULAR","[{id=compranet-1620524637144}]","03891I999","false","Expirado","TELEFONIA CELULAR","direct","institution","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","1647160","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1647160-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1333132}]","TELEFONIA CELULAR","1647160","true","Electrónica","El Colegio de Michoacán, A.C.","2017-11-24T00:00:00.000Z","1556341","ocds-0ud2q6-AA-03891I999-E649-2017","false","[{}]","05. Adjudicación Directa LAASSP","4061.21","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLMICH","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","el-colegio-de-michoacan-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4061.21","1647160",,,,,,,
"2019-01-24T01:16:35.000Z",,,"El Colegio de Michoacán, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-23T00:00:00.000Z","México","Departamento de Recursos Materiales","COLMICH","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1084933]","[{address={countryName=México}, roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","AA-03891I999-E120-2017-1349140","[contractTermination]","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","[radiomovil-dipsa-sa-de-cv]","services","el-colegio-de-michoacan-ac","[{name=MX, id=mx, classification=country}]","MARIO ALBERTO MORENO VILLEGAS","mario-alberto-moreno-villegas","contract","Departamento de Recursos Materiales","unidad-compradora","SERVICIOS DE TELEFONIA CELULAR","[{id=compranet-1620524637144}]","03891I999","false","Expirado","SERVICIOS DE TELEFONIA CELULAR","direct","institution","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","1349140","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1349140-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1084933}]","SERVICIOS DE TELEFONIA CELULAR","1349140","true","Electrónica","El Colegio de Michoacán, A.C.","2017-02-28T00:00:00.000Z","1291256","ocds-0ud2q6-AA-03891I999-E120-2017","false","[{}]","05. Adjudicación Directa LAASSP","3997.41","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLMICH","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","el-colegio-de-michoacan-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3997.41","1349140",,,,,,,
"2019-01-24T01:17:00.000Z",,,"El Colegio de Michoacán, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-22T00:00:00.000Z","México","Departamento de Recursos Materiales","COLMICH","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=850363]","[{address={countryName=México}, roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","AA-03891I999-E318-2016-1057896","[contractTermination]","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","[radiomovil-dipsa-sa-de-cv]","services","el-colegio-de-michoacan-ac","[{name=MX, id=mx, classification=country}]","MARIO ALBERTO MORENO VILLEGAS","mario-alberto-moreno-villegas","contract","Departamento de Recursos Materiales","unidad-compradora","TELEFONÍA CELULAR","[{id=compranet-1620524637144}]","03891I999","false","Expirado","TELEFONÍA CELULAR","direct","institution","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","1057896","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1057896-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=850363}]","TELEFONÍA CELULAR","1057896","true","Electrónica","El Colegio de Michoacán, A.C.","2016-04-25T00:00:00.000Z","1047959","ocds-0ud2q6-AA-03891I999-E318-2016","false","[{}]","05. Adjudicación Directa LAASSP","3930.17","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLMICH","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","el-colegio-de-michoacan-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3930.17","1057896",,,,,,,
"2019-01-24T01:17:00.000Z",,,"El Colegio de Michoacán, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-17T00:00:00.000Z","México","Departamento de Recursos Materiales","COLMICH","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805473]","[{address={countryName=México}, roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","AA-03891I999-E170-2016-1003934","[contractTermination]","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","[radiomovil-dipsa-sa-de-cv]","services","el-colegio-de-michoacan-ac","[{name=MX, id=mx, classification=country}]","MARIO ALBERTO MORENO VILLEGAS","mario-alberto-moreno-villegas","contract","Departamento de Recursos Materiales","unidad-compradora","TELEFONÍA CELULAR","[{id=compranet-1620524637144}]","03891I999","false","Expirado","TELEFONÍA CELULAR","direct","institution","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","1003934","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1003934-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805473}]","TELEFONÍA CELULAR","1003934","true","Electrónica","El Colegio de Michoacán, A.C.","2016-02-18T00:00:00.000Z","1003424","ocds-0ud2q6-AA-03891I999-E170-2016","false","[{}]","05. Adjudicación Directa LAASSP","3923.28","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLMICH","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","el-colegio-de-michoacan-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3923.28","1003934",,,,,,,
"2019-01-24T01:17:24.000Z",,,"El Colegio de Michoacán, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-16T00:00:00.000Z","México","Departamento de Recursos Materiales","COLMICH","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=693300]","[{address={countryName=México}, roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","SA-03891I999-N721-2015-885282","[contractTermination]","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","[radiomovil-dipsa-sa-de-cv]","services","el-colegio-de-michoacan-ac","[{name=MX, id=mx, classification=country}]","MARIO ALBERTO MORENO VILLEGAS","mario-alberto-moreno-villegas","contract","Departamento de Recursos Materiales","unidad-compradora","TELEFONÍA CELULAR","[{id=compranet-1620524637144}]","03891I999","false","Expirado","TELEFONÍA CELULAR","direct","institution","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","885282","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-885282-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=693300}]","TELEFONÍA CELULAR","885282","true","Electrónica","El Colegio de Michoacán, A.C.","2015-09-18T00:00:00.000Z","911234","ocds-0ud2q6-SA-03891I999-N721-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3693.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLMICH","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","el-colegio-de-michoacan-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3693.1","885282",,,,,,,
"2019-09-11T10:42:05.000Z","2018-07-31T00:00:00.000Z",,"Instituto Potosino de Investigación Científica y Tecnológica, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-31T00:00:00.000Z","México","Dirección de Administración y Finanzas","IPICYT","complete","[Radiomovil DIPSA SA de CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1370607]","[{identifier={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RUPC, id=6367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Radiomovil DIPSA SA de CV, additionalIdentifiers={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RFC, verified=1, id=RDI841003QJ4}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-03891W001-E20-2018-1895942","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","[radiomovil-dipsa-sa-de-cv]","services","instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","[{name=MX, id=mx, classification=country}]","Roberto Luis Monroy Hermosillo","roberto-luis-monroy-hermosillo","contract","Dirección de Administración y Finanzas","unidad-compradora","Servicio de Telefonia Celular, cuenta corporativa: 061267768","[{id=compranet-1599767228359}]","03891W001","false","Expirado","Servicio de Telefonia Celular, cuenta corporativa: 061267768","direct","institution","direccion-de-administracion-y-finanzas-instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","1895942","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1895942-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1370607}]","Servicio de Telefonía Celular","1895942",,"Mixta","Instituto Potosino de Investigación Científica y Tecnológica, A.C.","2018-08-15T00:00:00.000Z","1595282","ocds-0ud2q6-AA-03891W001-E20-2018","false","[{}]","05. Adjudicación Directa LAASSP","3657.76","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPICYT","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3657.76","1895942","2018-01-19T12:46:00.000Z",,"Servicio de Telefonía Celular, cuenta corporativa: 061267768 correspondiente al mes de Julio 2018.","2018-01-24T13:00:00.000Z","Art. 41 fr. III","Servicio de Telefonía Celular, cuenta corporativa: 061267768 correspondiente al mes de Julio 2018.","No se utilizó el Contrato Marco"
