"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-07-03T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-03T00:00:00.000Z","México","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","active","complete","[MAQUISERVICIO Y REFACCIONARIA AUTOMOTRIZ S.A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM-GESLP-006/2012]","[{roles=supplier, name=MAQUISERVICIO Y REFACCIONARIA AUTOMOTRIZ S.A. DE C. V., details={type=company}, id=maquiservicio-y-refaccionaria-automotriz-sa-de-cv}]","MXN","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","TM-GESLP-006/2012-TM-GESLP-006/2012","[contract]","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","[maquiservicio-y-refaccionaria-automotriz-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO A VEHICULOS OFICIALES","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO A VEHICULOS OFICIALES","direct","institution","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","TM-GESLP-006/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM-GESLP-006/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM-GESLP-006/2012}]","SERVICIO DE MANTENIMIENTO A VEHICULOS OFICIALES","TM-GESLP-006/2012","TELECOMUNICACIONES DE MÉXICO","2012-07-03T00:00:00.000Z","TM-GESLP-006/2012","ocds-0ud2q6-TM-GESLP-006/2012","162400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAQUISERVICIO Y REFACCIONARIA AUTOMOTRIZ S.A. DE C. V., id=maquiservicio-y-refaccionaria-automotriz-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","162400","TM-GESLP-006/2012"
"2021-05-09T00:24:27.000Z","2012-07-19T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-19T00:00:00.000Z","México","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","active","complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P4424-0037]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","P4424-0037-P4424-0037","[contract]","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","[prestaciones-universales-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASOLINA MAGNA SIN","[{id=pot-1620519810584}]","GASOLINA MAGNA SIN","direct","institution","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","P4424-0037","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P4424-0037-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P4424-0037}]","GASOLINA MAGNA SIN","P4424-0037","TELECOMUNICACIONES DE MÉXICO","2012-07-19T00:00:00.000Z","P4424-0037","ocds-0ud2q6-P4424-0037","126377.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","126377.5","P4424-0037"
"2021-05-09T00:24:27.000Z","2008-03-31T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","active","complete","[ACUALIMPIO DEL CENTRO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM-GESLP-006/2008]","[{roles=supplier, name=ACUALIMPIO DEL CENTRO S.A DE C.V., details={type=company}, id=acualimpio-del-centro-sa-de-cv}]","MXN","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","TM-GESLP-006/2008-TM-GESLP-006/2008","[contract]","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","[acualimpio-del-centro-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA DE OFICINAS","[{id=pot-1620519810584}]","LIMPIEZA DE OFICINAS","direct","institution","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","TM-GESLP-006/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM-GESLP-006/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM-GESLP-006/2008}]","LIMPIEZA DE OFICINAS","TM-GESLP-006/2008","TELECOMUNICACIONES DE MÉXICO","2008-04-01T00:00:00.000Z","TM-GESLP-006/2008","ocds-0ud2q6-TM-GESLP-006/2008","110289.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACUALIMPIO DEL CENTRO S.A DE C.V., id=acualimpio-del-centro-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110289.6","TM-GESLP-006/2008"
"2021-05-09T00:24:27.000Z","2012-06-26T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-26T00:00:00.000Z","México","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","active","complete","[PRODUCCIONES CONTI S.A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P4424-0027]","[{roles=supplier, name=PRODUCCIONES CONTI S.A. DE C. V., details={type=company}, id=producciones-conti-sa-de-cv}]","MXN","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","P4424-0027-P4424-0027","[contract]","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","[producciones-conti-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COJIN PARA SELLO ENGRAPADORAS GRAPAS FOLDER LAPIZ LIGAS MARCADORES","[{id=pot-1620519810584}]","COJIN PARA SELLO ENGRAPADORAS GRAPAS FOLDER LAPIZ LIGAS MARCADORES","direct","institution","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","P4424-0027","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P4424-0027-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P4424-0027}]","COJIN PARA SELLO ENGRAPADORAS GRAPAS FOLDER LAPIZ LIGAS MARCADORES","P4424-0027","TELECOMUNICACIONES DE MÉXICO","2012-06-26T00:00:00.000Z","P4424-0027","ocds-0ud2q6-P4424-0027","103976.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCCIONES CONTI S.A. DE C. V., id=producciones-conti-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","103976.24","P4424-0027"
"2021-05-09T00:24:27.000Z","2012-07-19T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-19T00:00:00.000Z","México","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","active","complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P4424-0038]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","P4424-0038-P4424-0038","[contract]","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","[prestaciones-universales-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASOLINA MAGNA SIN","[{id=pot-1620519810584}]","GASOLINA MAGNA SIN","direct","institution","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","P4424-0038","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P4424-0038-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P4424-0038}]","GASOLINA MAGNA SIN","P4424-0038","TELECOMUNICACIONES DE MÉXICO","2012-07-19T00:00:00.000Z","P4424-0038","ocds-0ud2q6-P4424-0038","99079.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","99079.96","P4424-0038"
"2021-05-09T00:24:27.000Z","2008-07-16T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-16T00:00:00.000Z","México","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","active","complete","[SUMINISTROS Y ACCESORIOS DE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P4424_0030]","[{roles=supplier, name=SUMINISTROS Y ACCESORIOS DE, details={type=company}, id=suministros-y-accesorios-de}]","MXN","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","P4424_0030-P4424_0030","[contract]","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","[suministros-y-accesorios-de]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CINTAS P/IMPRESORA PAPEL STOCK Y CD.","[{id=pot-1620519810584}]","CINTAS P/IMPRESORA PAPEL STOCK Y CD.","direct","institution","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","P4424_0030","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P4424_0030-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P4424_0030}]","CINTAS P/IMPRESORA PAPEL STOCK Y CD.","P4424_0030","TELECOMUNICACIONES DE MÉXICO","2008-07-16T00:00:00.000Z","P4424_0030","ocds-0ud2q6-P4424_0030","88557.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS Y ACCESORIOS DE, id=suministros-y-accesorios-de}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","88557.13","P4424_0030"
"2021-05-09T00:24:27.000Z","2013-02-25T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-25T00:00:00.000Z","México","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","active","complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P4424-0001]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","P4424-0001-P4424-0001","[contract]","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","[prestaciones-universales-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE COMBUSTIBLE","[{id=pot-1620519810584}]","ADQUISICION DE COMBUSTIBLE","direct","institution","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","P4424-0001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P4424-0001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P4424-0001}]","ADQUISICION DE COMBUSTIBLE","P4424-0001","TELECOMUNICACIONES DE MÉXICO","2013-02-25T00:00:00.000Z","P4424-0001","ocds-0ud2q6-P4424-0001","70164.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70164.79","P4424-0001"
"2021-05-09T00:24:27.000Z","2010-08-20T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-08-20T00:00:00.000Z","México","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","active","complete","[EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P4424-0040_2010]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","P4424-0040_2010-P4424-0040_2010","[contract]","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","[efectivale-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE GASOLINA","[{id=pot-1620519810584}]","VALES DE GASOLINA","open","institution","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","P4424-0040_2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P4424-0040_2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P4424-0040_2010}]","VALES DE GASOLINA","P4424-0040_2010","TELECOMUNICACIONES DE MÉXICO","2010-08-20T00:00:00.000Z","P4424-0040_2010","ocds-0ud2q6-P4424-0040_2010","63300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63300","P4424-0040_2010"
"2021-05-09T00:24:27.000Z","2012-07-19T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-19T00:00:00.000Z","México","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","active","complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P4424-0039]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","P4424-0039-P4424-0039","[contract]","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","[prestaciones-universales-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASOLINA MAGNA SIN","[{id=pot-1620519810584}]","GASOLINA MAGNA SIN","direct","institution","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","P4424-0039","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P4424-0039-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P4424-0039}]","GASOLINA MAGNA SIN","P4424-0039","TELECOMUNICACIONES DE MÉXICO","2012-07-19T00:00:00.000Z","P4424-0039","ocds-0ud2q6-P4424-0039","61672.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","61672.22","P4424-0039"
"2021-05-09T00:24:27.000Z","2010-11-11T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-11T00:00:00.000Z","México","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","active","complete","[EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P4424-0056_2010]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","P4424-0056_2010-P4424-0056_2010","[contract]","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","[efectivale-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE GASOLINA","[{id=pot-1620519810584}]","VALES DE GASOLINA","direct","institution","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","P4424-0056_2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P4424-0056_2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P4424-0056_2010}]","VALES DE GASOLINA","P4424-0056_2010","TELECOMUNICACIONES DE MÉXICO","2010-11-11T00:00:00.000Z","P4424-0056_2010","ocds-0ud2q6-P4424-0056_2010","60000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60000","P4424-0056_2010"
