"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-02-11T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-11T00:00:00.000Z","México","Superintendencia de Adquisiciones No. 45","active","complete","[LINEA COAHUILA DURANGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4600016488&vv_provsino=0]","[{roles=supplier, name=LINEA COAHUILA DURANGO, S.A. DE C.V., details={type=company}, id=linea-coahuila-durango-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones No. 45","18576110-001-10-4600016488","[contract]","superintendencia-de-adquisiciones-no-45-pemex-refinacion","[linea-coahuila-durango-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones No. 45","unidad-compradora","Transporte ferroviario","[{id=compranet3-1620530467436}]","18576110","Transporte ferroviario","direct","institution","superintendencia-de-adquisiciones-no-45-pemex-refinacion","Superintendencia de Adquisiciones No. 45","superintendencia-de-adquisiciones-no-45-pemex-refinacion","4600016488","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016488-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4600016488&vv_provsino=0}]","Transporte ferroviario","4600016488","PEMEX REFINACIÓN","18576110-001-10","ocds-0ud2q6-18576110-001-10","2120035495","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LINEA COAHUILA DURANGO, S.A. DE C.V., id=linea-coahuila-durango-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2120035495","4600016488"
"2021-05-09T03:21:07.000Z","2007-06-27T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-27T00:00:00.000Z","México","Superintendencia de Adquisiciones No. 45","active","complete","[KANSAS CITY SOUTHERN DE MýXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0006&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4600012112&vv_provsino=0]","[{roles=supplier, name=KANSAS CITY SOUTHERN DE MýXICO, S.A. DE C.V., details={type=company}, id=kansas-city-southern-de-myxico-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones No. 45","18576110-006-07-4600012112","[contract]","superintendencia-de-adquisiciones-no-45-pemex-refinacion","[kansas-city-southern-de-myxico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones No. 45","unidad-compradora","ACOND. MANTTO. REP EQUIPO FERROVIARIO","[{id=compranet3-1620530467436}]","18576110","ACOND. MANTTO. REP EQUIPO FERROVIARIO","direct","institution","superintendencia-de-adquisiciones-no-45-pemex-refinacion","Superintendencia de Adquisiciones No. 45","superintendencia-de-adquisiciones-no-45-pemex-refinacion","4600012112","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600012112-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0006&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4600012112&vv_provsino=0}]","ACOND. MANTTO. REP EQUIPO FERROVIARIO","4600012112","PEMEX REFINACIÓN","18576110-006-07","ocds-0ud2q6-18576110-006-07","1104066683","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KANSAS CITY SOUTHERN DE MýXICO, S.A. DE C.V., id=kansas-city-southern-de-myxico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1104066683","4600012112"
"2021-05-09T03:21:07.000Z","2010-01-13T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-13T00:00:00.000Z","México","Superintendencia de Adquisiciones No. 45","active","complete","[LINEA COAHUILA DURANGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0063&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4600016488&vv_provsino=0]","[{roles=supplier, name=LINEA COAHUILA DURANGO, S.A. DE C.V., details={type=company}, id=linea-coahuila-durango-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones No. 45","18576110-063-09-4600016488","[contract]","superintendencia-de-adquisiciones-no-45-pemex-refinacion","[linea-coahuila-durango-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones No. 45","unidad-compradora","SERVICIO DE TRANSPOTACION VIA FERROCARRIL","[{id=compranet3-1620530467436}]","18576110","SERVICIO DE TRANSPOTACION VIA FERROCARRIL","direct","institution","superintendencia-de-adquisiciones-no-45-pemex-refinacion","Superintendencia de Adquisiciones No. 45","superintendencia-de-adquisiciones-no-45-pemex-refinacion","4600016488","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016488-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0063&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4600016488&vv_provsino=0}]","SERVICIO DE TRANSPOTACION VIA FERROCARRIL","4600016488","PEMEX REFINACIÓN","18576110-063-09","ocds-0ud2q6-18576110-063-09","4.240070996E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LINEA COAHUILA DURANGO, S.A. DE C.V., id=linea-coahuila-durango-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.240070996E8","4600016488"
"2021-05-09T03:21:07.000Z","2008-10-30T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2008-10-30T00:00:00.000Z","México","Superintendencia de Adquisiciones No. 45","active","complete","[FERMEX, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0044&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500284484&vv_provsino=0]","[{roles=supplier, name=FERMEX, S.A., details={type=company}, id=fermex-sa}]","Internacional","MXN","Superintendencia de Adquisiciones No. 45","18576110-044-08-4500284484","[contract]","superintendencia-de-adquisiciones-no-45-pemex-refinacion","[fermex-sa]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones No. 45","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18576110","Refacciones para la industria petrolera","limited","institution","superintendencia-de-adquisiciones-no-45-pemex-refinacion","Superintendencia de Adquisiciones No. 45","superintendencia-de-adquisiciones-no-45-pemex-refinacion","4500284484","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500284484-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0044&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500284484&vv_provsino=0}]","Refacciones para la industria petrolera","4500284484","PEMEX REFINACIÓN","18576110-044-08","ocds-0ud2q6-18576110-044-08","4.048559786E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERMEX, S.A., id=fermex-sa}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.048559786E8","4500284484"
"2021-05-09T03:21:07.000Z","2005-11-07T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-11-07T00:00:00.000Z","México","Superintendencia de Adquisiciones No. 45","active","complete","[GRUPO CABRICK EMP., S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0013&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4500171573&vv_provsino=0]","[{roles=supplier, name=GRUPO CABRICK EMP., S.A. DE C.V., details={type=company}, id=grupo-cabrick-emp-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones No. 45","18576110-013-05-4500171573","[contract]","superintendencia-de-adquisiciones-no-45-pemex-refinacion","[grupo-cabrick-emp-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones No. 45","unidad-compradora","Alambres y cables conductores","[{id=compranet3-1620530467436}]","18576110","Alambres y cables conductores","limited","institution","superintendencia-de-adquisiciones-no-45-pemex-refinacion","Superintendencia de Adquisiciones No. 45","superintendencia-de-adquisiciones-no-45-pemex-refinacion","4500171573","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500171573-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0013&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4500171573&vv_provsino=0}]","Alambres y cables conductores","4500171573","PEMEX REFINACIÓN","18576110-013-05","ocds-0ud2q6-18576110-013-05","375251800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CABRICK EMP., S.A. DE C.V., id=grupo-cabrick-emp-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","375251800","4500171573"
"2021-05-09T03:21:07.000Z","2005-11-07T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-07T00:00:00.000Z","México","Superintendencia de Adquisiciones No. 45","active","complete","[GULF SUPPLY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0014&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500170244&vv_provsino=0]","[{roles=supplier, name=GULF SUPPLY, S.A. DE C.V., details={type=company}, id=gulf-supply-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones No. 45","18576110-014-05-4500170244","[contract]","superintendencia-de-adquisiciones-no-45-pemex-refinacion","[gulf-supply-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones No. 45","unidad-compradora","Válvula","[{id=compranet3-1620530467436}]","18576110","Válvula","direct","institution","superintendencia-de-adquisiciones-no-45-pemex-refinacion","Superintendencia de Adquisiciones No. 45","superintendencia-de-adquisiciones-no-45-pemex-refinacion","4500170244","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500170244-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0014&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500170244&vv_provsino=0}]","Válvula","4500170244","PEMEX REFINACIÓN","18576110-014-05","ocds-0ud2q6-18576110-014-05","319500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GULF SUPPLY, S.A. DE C.V., id=gulf-supply-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319500000","4500170244"
"2021-05-09T03:21:07.000Z","2009-10-22T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-22T00:00:00.000Z","México","Superintendencia de Adquisiciones No. 45","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0038&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500321584&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Superintendencia de Adquisiciones No. 45","18576110-038-09-4500321584","[contract]","superintendencia-de-adquisiciones-no-45-pemex-refinacion","[solar-turbines-incorporated]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones No. 45","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576110","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","superintendencia-de-adquisiciones-no-45-pemex-refinacion","Superintendencia de Adquisiciones No. 45","superintendencia-de-adquisiciones-no-45-pemex-refinacion","4500321584","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500321584-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0038&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500321584&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4500321584","PEMEX REFINACIÓN","18576110-038-09","ocds-0ud2q6-18576110-038-09","3.173467587E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.173467587E8","4500321584"
"2021-05-09T03:21:07.000Z","2010-04-08T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-08T00:00:00.000Z","México","Superintendencia de Adquisiciones No. 45","active","complete","[FERROSUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0008&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4600016837&vv_provsino=0]","[{roles=supplier, name=FERROSUR, S.A. DE C.V., details={type=company}, id=ferrosur-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones No. 45","18576110-008-10-4600016837","[contract]","superintendencia-de-adquisiciones-no-45-pemex-refinacion","[ferrosur-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones No. 45","unidad-compradora","SERVICIOS DE TRANSPORTE FERROVIARIO DIESEL","[{id=compranet3-1620530467436}]","18576110","SERVICIOS DE TRANSPORTE FERROVIARIO DIESEL","direct","institution","superintendencia-de-adquisiciones-no-45-pemex-refinacion","Superintendencia de Adquisiciones No. 45","superintendencia-de-adquisiciones-no-45-pemex-refinacion","4600016837","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016837-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0008&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4600016837&vv_provsino=0}]","SERVICIOS DE TRANSPORTE FERROVIARIO DIESEL","4600016837","PEMEX REFINACIÓN","18576110-008-10","ocds-0ud2q6-18576110-008-10","239133740","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERROSUR, S.A. DE C.V., id=ferrosur-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","239133740","4600016837"
"2021-05-09T03:21:07.000Z","2004-12-21T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-21T00:00:00.000Z","México","Superintendencia de Adquisiciones No. 45","active","complete","[AAF, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0012&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4500144832&vv_provsino=0]","[{roles=supplier, name=AAF, S. DE R.L. DE C.V., details={type=company}, id=aaf-s-de-rl-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones No. 45","18576110-012-04-4500144832","[contract]","superintendencia-de-adquisiciones-no-45-pemex-refinacion","[aaf-s-de-rl-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones No. 45","unidad-compradora","Filtros y purificadores de aire","[{id=compranet3-1620530467436}]","18576110","Filtros y purificadores de aire","direct","institution","superintendencia-de-adquisiciones-no-45-pemex-refinacion","Superintendencia de Adquisiciones No. 45","superintendencia-de-adquisiciones-no-45-pemex-refinacion","4500144832","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500144832-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0012&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4500144832&vv_provsino=0}]","Filtros y purificadores de aire","4500144832","PEMEX REFINACIÓN","18576110-012-04","ocds-0ud2q6-18576110-012-04","149124096","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AAF, S. DE R.L. DE C.V., id=aaf-s-de-rl-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","149124096","4500144832"
"2021-05-09T03:21:07.000Z","2007-01-17T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-01-17T00:00:00.000Z","México","Superintendencia de Adquisiciones No. 45","active","complete","[LINEA COAHUILA DURANGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4600011123&vv_provsino=0]","[{roles=supplier, name=LINEA COAHUILA DURANGO, S.A. DE C.V., details={type=company}, id=linea-coahuila-durango-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones No. 45","18576110-002-07-4600011123","[contract]","superintendencia-de-adquisiciones-no-45-pemex-refinacion","[linea-coahuila-durango-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones No. 45","unidad-compradora","DISTRIBUCION DE PROD. REFINADOS VIA CARRO TANQUE CONT. No. 4600011123","[{id=compranet3-1620530467436}]","18576110","DISTRIBUCION DE PROD. REFINADOS VIA CARRO TANQUE CONT. No. 4600011123","direct","institution","superintendencia-de-adquisiciones-no-45-pemex-refinacion","Superintendencia de Adquisiciones No. 45","superintendencia-de-adquisiciones-no-45-pemex-refinacion","4600011123","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600011123-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4600011123&vv_provsino=0}]","DISTRIBUCION DE PROD. REFINADOS VIA CARRO TANQUE CONT. No. 4600011123","4600011123","PEMEX REFINACIÓN","18576110-002-07","ocds-0ud2q6-18576110-002-07","135905816","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LINEA COAHUILA DURANGO, S.A. DE C.V., id=linea-coahuila-durango-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","135905816","4600011123"
