"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","HIDALGO PRODUCCIONES Y MANUFACTURAS SA DE CV","0","14900","0","hidalgo-producciones-y-manufacturas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SWISSCRDT S.A. DE C.V.","0","35000","0","swisscrdt-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","RANE COMERCIALIZADORA Y CONSTRUCTORA, S.A DE C.V.","0","9313295","0","rane-comercializadora-y-constructora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CEELE CONSTRUCCIONES SA DE CV","0","1256263.07","0","ceele-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","HERNANDEZ & RUBIO, PRODUCCIÓN DE CONTENIDOS, S.A. DE C.V.","0","646646.146","0","hernandez-&-rubio-produccion-de-contenidos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PRODUCCIONES DELBA S. DE R.L. DE C.V.","0","30172.42","0","producciones-delba-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CONSTRUCTORA GASKENT SA DE CV","0","564666","0","constructora-gaskent-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=THERMOLAB CORPORATION SA DE CV, scheme=RFC, verified=1, id=TCO141106AN9}]","0","[{name=THERMOLAB CORPORATION S.A. DE C.V.}, {name=THERMOLAB CORPORATION S A DE C V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","44","THERMOLAB CORPORATION SA DE CV","0","4515962.260000001","0","thermolab-corporation-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INGENIERÍA Y TECNOLOGÍA DEL AGUA","0","151400","0","ingenieria-y-tecnologia-del-agua","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","NEURAL, S.A. DE C.V.","0","208000","0","neural-sa-de-cv","0"
