"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-11-06T12:59:00.000Z","2014-11-14T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-20T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[PABLO FRANCISCO ANAYA GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=325599]","[{identifier={legalName=PABLO FRANCISCO ANAYA GOMEZ, scheme=RUPC, id=17484, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PABLO FRANCISCO ANAYA GOMEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=pablo-francisco-anaya-gomez}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N134-2013-629719","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[pablo-francisco-anaya-gomez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2013-11-13T10:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","3-S-CE-A-250-Y-0-3","[{id=compranet-1620524637144}]","009000975","false","Expirado","3-S-CE-A-250-Y-0-3","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","629719","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-629719-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=325599}]","Liberación del Derecho de vía para la construccion y modernización de carreteras","629719","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-15T00:00:00.000Z","490000","ocds-0ud2q6-IO-009000975-N134-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1700003.99","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PABLO FRANCISCO ANAYA GOMEZ, id=pablo-francisco-anaya-gomez}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1700003.99","629719"
"2019-01-24T01:17:46.000Z","2014-08-26T13:54:00.000Z","2014-08-18T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-25T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[CONSTRUCCIONES PESADAS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=427623]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES PESADAS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-pesadas-de-mexico-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N134-2014-675916","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[construcciones-pesadas-de-mexico-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2014-08-26T14:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2014-19-CF-A-142-W-00-2014","[{id=compranet-1620524637144}]","009000975","false","Expirado","2014-19-CF-A-142-W-00-2014","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","675916","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-675916-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=427623}]","Modernización del EJE INTERESTATAL MATEHUALA ¿ CD. VICTORIA en Dr. Arroyo, N.L.","675916","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-25T00:00:00.000Z","638967","ocds-0ud2q6-IO-009000975-N134-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3548426.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES PESADAS DE MEXICO SA DE CV, id=construcciones-pesadas-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3548426.86","675916"
"2019-11-08T17:40:02.000Z","2011-10-12T11:25:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-15T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[CONSTRUCTORA Y URBANIZADORA CAPELLANIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50718]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y URBANIZADORA CAPELLANIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=constructora-y-urbanizadora-capellania-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N135-2011-142548","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[constructora-y-urbanizadora-capellania-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2011-10-26T10:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","1-S-CF-A-135-W-0-1","[{id=compranet-1620524637144}]","009000975","false","Terminado","1-S-CF-A-135-W-0-1","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","142548","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-142548-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50718}]","Reconstruccion de caminos rurales en el municipio de Rayones, Nuevo Leon","142548","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-06-30T00:00:00.000Z","84072","ocds-0ud2q6-IO-009000975-N135-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8612972.23","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA Y URBANIZADORA CAPELLANIA, S.A. DE C.V., id=constructora-y-urbanizadora-capellania-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8612972.23","142548"
"2019-01-24T01:18:06.000Z","2013-11-06T14:15:00.000Z","2014-11-14T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-20T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[CONSTRUCTORA SALGAR S.A. DE C.V .]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=325703]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA SALGAR S.A. DE C.V ., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=constructora-salgar-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N135-2013-629743","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[constructora-salgar-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2013-11-13T12:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","3-S-CE-A-251-W-0-3","[{id=compranet-1620524637144}]","009000975","false","Expirado","3-S-CE-A-251-W-0-3","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","629743","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-629743-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=325703}]","Reubicación de postes y lineas de transmisión aérea pertenecientes a la CFE","629743","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-15T00:00:00.000Z","493817","ocds-0ud2q6-IO-009000975-N135-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8749779.35","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA SALGAR S.A. DE C.V ., id=constructora-salgar-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8749779.35","629743"
"2019-01-24T01:17:46.000Z","2014-08-06T17:02:00.000Z","2014-08-29T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-08T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[GRUPO CONSTRUCTOR TREVAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=434211]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR TREVAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-constructor-treval-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N135-2014-675990","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-treval-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2014-08-19T09:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2014-19-CF-D-143-W-00-2014","[{id=compranet-1620524637144}]","009000975","false","Expirado","2014-19-CF-D-143-W-00-2014","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","675990","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-675990-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=434211}]","Reconstruccion de caminos en el municipio de Montemorelos en Nuevo León","675990","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-02-11T00:00:00.000Z","647826","ocds-0ud2q6-IO-009000975-N135-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","9111590.73","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO CONSTRUCTOR TREVAL SA DE CV, id=grupo-constructor-treval-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9111590.73","675990"
"2019-11-08T17:40:02.000Z","2011-10-12T11:48:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-15T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[Foja Ingenieros Constructores, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50738]","[{address={countryName=México}, roles=supplier, name=Foja Ingenieros Constructores, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=foja-ingenieros-constructores-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N136-2011-142590","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[foja-ingenieros-constructores-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2011-10-26T11:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","1-S-CF-A-136-W-0-1","[{id=compranet-1620524637144}]","009000975","false","Terminado","1-S-CF-A-136-W-0-1","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","142590","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-142590-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50738}]","Reconstruccion de caminos rurales en el municipio de Montemorelos, Nuevo Leon","142590","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-06-30T00:00:00.000Z","84075","ocds-0ud2q6-IO-009000975-N136-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8058508.78","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=Foja Ingenieros Constructores, S.A. de C.V., id=foja-ingenieros-constructores-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8058508.78","142590"
"2019-01-24T01:17:46.000Z","2013-12-06T15:16:00.000Z","2014-01-16T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-01-20T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[CONSTRUCCIONES Y SERVICIOS DR ONCE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342181]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y SERVICIOS DR ONCE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-y-servicios-dr-once-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N136-2013-629760","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[construcciones-y-servicios-dr-once-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2013-12-18T10:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2014-19-CB-A-002-W-00-2014","[{id=compranet-1620524637144}]","009000975","false","Expirado","2014-19-CB-A-002-W-00-2014","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","629760","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-629760-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342181}]","Conservación rutinaria en Montemorelos-China y Linares-San Roberto","629760","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","504419","ocds-0ud2q6-IO-009000975-N136-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7304140.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES Y SERVICIOS DR ONCE SA DE CV, id=construcciones-y-servicios-dr-once-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7304140.76","629760"
"2019-01-24T01:17:46.000Z","2014-08-06T17:13:00.000Z","2014-08-29T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-08T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[GARMOS SISTEMAS DE DISE&O Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=434221]","[{address={countryName=México}, roles=supplier, name=GARMOS SISTEMAS DE DISE&O Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=garmos-sistemas-de-dise&o-y-construccion-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N136-2014-676018","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[garmos-sistemas-de-dise&o-y-construccion-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2014-08-19T10:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2014-19-CF-D-144-W-00-2014","[{id=compranet-1620524637144}]","009000975","false","Expirado","2014-19-CF-D-144-W-00-2014","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","676018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-676018-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=434221}]","Reconstruccion de caminos en el municipio de Aramberri en Nuevo León","676018","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-02-11T00:00:00.000Z","647843","ocds-0ud2q6-IO-009000975-N136-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7462446.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GARMOS SISTEMAS DE DISE&O Y CONSTRUCCION SA DE CV, id=garmos-sistemas-de-dise&o-y-construccion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7462446.24","676018"
"2019-11-08T17:40:02.000Z","2011-10-12T12:03:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-15T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[Materiales Molín, S.A de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50753]","[{address={countryName=México}, roles=supplier, name=Materiales Molín, S.A de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=materiales-molin-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N137-2011-142661","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[materiales-molin-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2011-10-26T12:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","1-S-CF-A-137-W-0-1","[{id=compranet-1620524637144}]","009000975","false","Terminado","1-S-CF-A-137-W-0-1","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","142661","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-142661-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50753}]","Reconstruccion de caminos en el municipio de Montemorelos, Nuevo Leon","142661","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-06-30T00:00:00.000Z","84076","ocds-0ud2q6-IO-009000975-N137-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8432946.95","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=Materiales Molín, S.A de C.V., id=materiales-molin-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8432946.95","142661"
"2019-01-24T01:17:46.000Z","2013-12-06T15:19:00.000Z","2014-01-16T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-01-20T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[CONSTRUCTORA JAKEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342184]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA JAKEN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-jaken-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N137-2013-629840","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[constructora-jaken-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2013-12-18T11:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2014-19-CB-A-001-W-00-2014","[{id=compranet-1620524637144}]","009000975","false","Expirado","2014-19-CB-A-001-W-00-2014","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","629840","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-629840-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342184}]","Conservación rutinaria en carretera Cd. Victoria - Monterrey","629840","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","504659","ocds-0ud2q6-IO-009000975-N137-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7857595.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA JAKEN SA DE CV, id=constructora-jaken-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7857595.21","629840"
