"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GMD INGENIERIA Y CONSTRUCCION SA DE CV CONSTRUCTORA ARRENDADORA Y MATERIALES SA DE CV MAQUINARIA EN VENTA POTOSINAS SA DE CV CONSTRUCTORA SANTOS CHISUM SA DE CV Y SEÑALES Y PROYECTOS SA","0","3.46697227905E9","0","gmd-ingenieria-y-construccion-sa-de-cv-constructora-arrendadora-y-materiales-sa-de-cv-maquinaria-en-venta-potosinas-sa-de-cv-constructora-santos-chisum-sa-de-cv-y-senales-y-proyectos-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=JOHNSON & JOHNSON MEDICAL MEXICO, S.A. DE C.V., scheme=RUPC, id=6971, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=JOHNSON & JOHNSON MEDICAL MEXICO, S.A. DE C.V., scheme=RFC, verified=1, id=JJM920909BM6}]","0","[{name=JOHNSON & JOHNSON MEDICAL MEXICO, S. A. DE C. V.}, {name=JOHNSON & JOHNSON MEDICAL MEXICO S.A DE C.V.}, {name=JOHNSON & JOHNSON MEDICAL MÉXICO, S.A. DE C.V.}, {name=JOHNSON & JOHNSON MEDICAL MEXICO S.A. DE C.V.}, {name=JOHNSON & JOHNSON MEDICAL MEXICO S. A. DE C. V.}, {name=JOHNSON & JOHNSON MEDICAL MEXICO S.A DE C.V}, {name=JOHNSON & JOHNSON MEDICAL MEXICO SA DE CV}, {name=JOHNSON & JOHNSON MEDICAL MÉXICO SA DE CV}, {name=JOHNSON & JOHNSON MEDICAL MÉXICO S.A. DE C.V.}, {name=Johnson & Johnson Medical México SA. De C.V.}, {name=JOHNSON & JOHNSON MEDICAL MEXICO S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1360","5.524731597399989E8","[{id=compranet-1620524637144}]","1977","JOHNSON & JOHNSON MEDICAL MEXICO, S.A. DE C.V.","0","3.4633735009714046E9","0","johnson-&-johnson-medical-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GRUPO FORMADO POR LAS EMPRESAS OMEGA CORP S.A. DE C.V. CONCESIONES ALDESEM S.A DE C.V. Y ALDESA CONSTRUCCIONES S.A.","0","3.45316077755E9","0","grupo-formado-por-las-empresas-omega-corp-sa-de-cv-concesiones-aldesem-sa-de-cv-y-aldesa-construcciones-sa","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[{legalName=MICROSOFT LICENSING, GP, scheme=RUPC, id=49549, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MICROSOFT LICENSING GP, scheme=RFC, id=EXT970101N11}]","0","[{name=MICROSOFT LICENSING, G.P.}, {name=Microsoft Licensing G.P.}, {name=MICROSOFT LICENSING, GP.}, {name=MICROSOFT LICENSING GP}, {name=MICROSOFT LICENSING. G.P.}, {name=MICROSOFT LICENSING. GP.}, {name=MICROSOFT LICENSING G.P.}, {name=Microsoft Licensing GP.}, {name=MICROSOFT LICENSING GP.}, {name=MICROSOFT LICENSING, G.P}, {name=Microsoft Licensing GP}, {name=Microsoft Licensing gp}, {name=Microsoft Licensing Gp.}, {name=MICROSOFT LICENSING. GP}, {name=MICROSOFT LICENSING G.P}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","7","8.6710639621E8","[{id=compranet-1620524637144}]","463","MICROSOFT LICENSING, GP","0","3.445397082013403E9","0","microsoft-licensing-gp","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=GASEK CONSTRUCCIONES S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","26","GASEK CONSTRUCCIONES, S.A. DE C.V.","0","3.444387620140001E9","0","gasek-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=FERROSUR SA DE CV, scheme=RUPC, id=148231, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=FERROSUR SA DE CV, scheme=RFC, verified=1, id=FER980731NW5}]","0","[{name=FERROSUR, S.A. DE C.V.}, {name=FERROSUR, SA DE CV}, {name=FERROSUR S.A. DE C.V.}, {name=FERROSUR SA DE CV.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","47","FERROSUR SA DE CV","0","3.44420004939E9","0","ferrosur-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA Y ARRENDADORA LOPEZ SA DE CV, scheme=RUPC, id=14789, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTRUCTORA Y ARRENDADORA LOPEZ SA DE CV, scheme=RFC, verified=1, id=CAL930523RY9}]","0","[{name=CONSTRUCTORA Y ARRENDADORA LÓPEZ, S.A. DE C.V.}, {name=CONSTRUCTORA Y ARRENDADORA LOPEZ, S.A. DE C.V.}, {name=CONSTRUCTORA Y ARRENDADORA LÓPEZ SA DE CV}, {name=CONSTRUCTORA Y ARRENDADORA LOPEZ S.A DE C.V.}, {name=CONSTRUCTORA Y ARRENDADORA LOPEZ S.A. DE C.V.}, {name=CONSTRUCTORA Y ARRENDADORA LÓPEZ S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","149","CONSTRUCTORA Y ARRENDADORA LOPEZ SA DE CV","0","3.4094136127E9","0","constructora-y-arrendadora-lopez-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=WYETH, S. A. DE C. V., scheme=RFC, id=WAY8711019F1}]","0","[{name=WYETH, S.A. DE C.V.}, {name=WYETH, S.A DE C.V}, {name=Wyeth S. A. de C. V}, {name=WYETH, S. A. DE C. V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","6","8.326937555899999E8","[{id=compranet3-1620530467436}]","32","WYETH S.A. DE C.V.","0","3.407873565424E9","0","wyeth-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=BOMBAS SUAREZ SA DE CV, scheme=RFC, verified=1, id=BSU000404GJ7}]","0","[{name=BOMBAS SUAREZ S.A. DE. C.V}, {name=BOMBAS SUAREZ, S.A. DE C.V.}, {name=Bombas Suarez, S.A. de C.V.}, {name=BOMBAS SUAREZ S.A. DE C.V.}, {name=BOMBAS SUÁREZ, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","530843.8400000001","[{id=compranet-1620524637144}]","91","BOMBAS SUAREZ SA DE CV","0","3.4010250630959997E9","0","bombas-suarez-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=PRO INMUNE, S. A. DE C. V., scheme=RFC, id=PIN980216PV2}]","0","[{name=PRO-INMUNE, S.A. DE C.V.}, {name=PRO-INMUNE S.A. DE C.V.}, {name=Pro-inmune S.A. de C.V.}, {name=PRO INMUNE S.A. DE C.V.}, {name=PRO-INMUNE S. A. DE C. V.}, {name=PRO INMUNE, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","9","2382325.77","[{id=compranet-1620524637144}]","674","PRO INMUNE, S.A. DE C.V","0","3.3754927617928004E9","0","pro-inmune-sa-de-cv","0"
