"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-15T00:00:00.000Z","México","Centro SCT Chiapas","SCT","complete","[TECNOSUELO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=472671]","[{identifier={legalName=TECNOSUELO, scheme=RUPC, id=37494, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TECNOSUELO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnosuelo}]","Nacional","MXN","Centro SCT Chiapas","SO-009000970-N65-2014-573107","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[tecnosuelo]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","2014-07-CB-A-671-W-00-2014","[{id=compranet-1620524637144}]","009000970","false","Expirado","2014-07-CB-A-671-W-00-2014","direct","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","573107","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-573107-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=472671}]","SO-009000970-N65-2014","573107","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-10-12T00:00:00.000Z","641853","ocds-0ud2q6-SO-009000970-N65-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","2.598135934E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TECNOSUELO, id=tecnosuelo}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.598135934E7","573107"
"2019-11-08T17:40:02.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-12T00:00:00.000Z","México","Centro SCT Chiapas","SCT","complete","[GERMAN COXTINICA AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560189]","[{address={countryName=México}, roles=supplier, name=GERMAN COXTINICA AGUILAR, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=german-coxtinica-aguilar}]","Nacional","MXN","Centro SCT Chiapas","SO-009000970-N66-2012-103140","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[german-coxtinica-aguilar]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","2-G-CF-A-565-Y-0-2","[{id=compranet-1620524637144}]","009000970","false","Expirado","2-G-CF-A-565-Y-0-2","direct","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","103140","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-103140-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560189}]","SO-009000970-N66-2012","103140","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-08-31T00:00:00.000Z","160361","ocds-0ud2q6-SO-009000970-N66-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","431034.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GERMAN COXTINICA AGUILAR, id=german-coxtinica-aguilar}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","431034.48","103140"
"2019-11-08T17:40:02.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-12T00:00:00.000Z","México","Centro SCT Chiapas","SCT","complete","[TABLALUM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560356]","[{address={countryName=México}, roles=supplier, name=TABLALUM SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tablalum-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","SO-009000970-N67-2012-103208","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[tablalum-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","2-G-CF-A-566-W-0-2","[{id=compranet-1620524637144}]","009000970","false","Expirado","2-G-CF-A-566-W-0-2","direct","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","103208","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-103208-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560356}]","SO-009000970-N67-2012","103208","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-08-08T00:00:00.000Z","160375","ocds-0ud2q6-SO-009000970-N67-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","2815517.241","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TABLALUM SA DE CV, id=tablalum-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2815517.241","103208"
"2019-11-08T17:40:02.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-12T00:00:00.000Z","México","Centro SCT Chiapas","SCT","complete","[PROVEEDORA DE INGENIERIA, INSTALACION E INFRAESTRUCTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560145]","[{address={countryName=México}, roles=supplier, name=PROVEEDORA DE INGENIERIA, INSTALACION E INFRAESTRUCTURA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedora-de-ingenieria-instalacion-e-infraestructura-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","SO-009000970-N68-2012-103232","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[proveedora-de-ingenieria-instalacion-e-infraestructura-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","2-G-CF-A-567-W-0-2","[{id=compranet-1620524637144}]","009000970","false","Expirado","2-G-CF-A-567-W-0-2","direct","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","103232","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-103232-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560145}]","SO-009000970-N68-2012","103232","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-08-08T00:00:00.000Z","160424","ocds-0ud2q6-SO-009000970-N68-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","4124137.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROVEEDORA DE INGENIERIA, INSTALACION E INFRAESTRUCTURA SA DE CV, id=proveedora-de-ingenieria-instalacion-e-infraestructura-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4124137.93","103232"
"2019-11-08T17:40:02.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-12T00:00:00.000Z","México","Centro SCT Chiapas","SCT","complete","[JOSE LUIS ISMAEL CISNEROS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=559704]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS ISMAEL CISNEROS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jose-luis-ismael-cisneros}]","Nacional","MXN","Centro SCT Chiapas","SO-009000970-N69-2012-103251","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[jose-luis-ismael-cisneros]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","2-G-CF-A-568-Y-0-2","[{id=compranet-1620524637144}]","009000970","false","Expirado","2-G-CF-A-568-Y-0-2","direct","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","103251","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-103251-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=559704}]","SO-009000970-N69-2012","103251","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-10-07T00:00:00.000Z","160433","ocds-0ud2q6-SO-009000970-N69-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","150862.07","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JOSE LUIS ISMAEL CISNEROS, id=jose-luis-ismael-cisneros}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","150862.07","103251"
"2019-11-08T17:40:02.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-12T00:00:00.000Z","México","Centro SCT Chiapas","SCT","complete","[MEGA OBRA DE CHIAPAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560038]","[{address={countryName=México}, roles=supplier, name=MEGA OBRA DE CHIAPAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mega-obra-de-chiapas-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","SO-009000970-N70-2012-103256","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[mega-obra-de-chiapas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","2-G-CF-A-569-W-0-2","[{id=compranet-1620524637144}]","009000970","false","Expirado","2-G-CF-A-569-W-0-2","direct","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","103256","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-103256-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560038}]","SO-009000970-N70-2012","103256","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-08-08T00:00:00.000Z","160439","ocds-0ud2q6-SO-009000970-N70-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","4731804.54","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MEGA OBRA DE CHIAPAS SA DE CV, id=mega-obra-de-chiapas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4731804.54","103256"
"2019-11-08T17:40:02.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-12T00:00:00.000Z","México","Centro SCT Chiapas","SCT","complete","[CONSTRUCCIONES JUACMI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560312]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES JUACMI SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-juacmi-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","SO-009000970-N71-2012-103267","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[construcciones-juacmi-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","2-G-CF-A-570-W-0-2","[{id=compranet-1620524637144}]","009000970","false","Expirado","2-G-CF-A-570-W-0-2","direct","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","103267","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-103267-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560312}]","SO-009000970-N71-2012","103267","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-08-08T00:00:00.000Z","160449","ocds-0ud2q6-SO-009000970-N71-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","3061022.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES JUACMI SA DE CV, id=construcciones-juacmi-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3061022.38","103267"
"2019-11-08T17:40:02.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-12T00:00:00.000Z","México","Centro SCT Chiapas","SCT","complete","[CONSTRUCCIONES JUACMI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=559749]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES JUACMI SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-juacmi-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","SO-009000970-N72-2012-103290","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[construcciones-juacmi-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","2-G-CF-A-571-Y-0-2","[{id=compranet-1620524637144}]","009000970","false","Expirado","2-G-CF-A-571-Y-0-2","direct","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","103290","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-103290-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=559749}]","SO-009000970-N72-2012","103290","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-08-08T00:00:00.000Z","160463","ocds-0ud2q6-SO-009000970-N72-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","169409.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES JUACMI SA DE CV, id=construcciones-juacmi-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","169409.28","103290"
"2019-01-24T01:18:06.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","Centro SCT Chiapas","SCT","complete","[PAJUAR INGENIERIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=228658]","[{address={countryName=México}, roles=supplier, name=PAJUAR INGENIERIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pajuar-ingenieria}]","Nacional","MXN","Centro SCT Chiapas","SO-009000970-N73-2013-299411","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[pajuar-ingenieria]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","3-G-CF-A-501-W-0-3","[{id=compranet-1620524637144}]","009000970","false","Expirado","3-G-CF-A-501-W-0-3","direct","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","299411","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-299411-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=228658}]","SO-009000970-N73-2013","299411","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-07-31T00:00:00.000Z","353815","ocds-0ud2q6-SO-009000970-N73-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","6896551.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PAJUAR INGENIERIA, id=pajuar-ingenieria}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6896551.72","299411"
"2019-01-24T01:18:06.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","Centro SCT Chiapas","SCT","complete","[TECNICOS EN CONSTRUCCION Y SUPERVISION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=559695]","[{address={countryName=México}, roles=supplier, name=TECNICOS EN CONSTRUCCION Y SUPERVISION, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tecnicos-en-construccion-y-supervision}]","Nacional","MXN","Centro SCT Chiapas","SO-009000970-N74-2013-299426","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[tecnicos-en-construccion-y-supervision]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","3-G-CF-A-502-W-0-3","[{id=compranet-1620524637144}]","009000970","false","Expirado","3-G-CF-A-502-W-0-3","direct","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","299426","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-299426-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=559695}]","SO-009000970-N74-2013","299426","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-08-31T00:00:00.000Z","353827","ocds-0ud2q6-SO-009000970-N74-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","137931.026","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TECNICOS EN CONSTRUCCION Y SUPERVISION, id=tecnicos-en-construccion-y-supervision}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","137931.026","299426"
