"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-12-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","Licitación Pública","es","[{id=compranet3}]","2007-12-06T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=07150&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS/006/2008&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","07150001-001-08-CS/006/2008","[contract]","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[telefonos-de-mexico-sa-de-cv]","goods","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicio de Telefonia","[{id=compranet3-1620530467436}]","7150001","Servicio de Telefonia","open","institution","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","CS/006/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/006/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=07150&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS/006/2008&vv_provsino=0}]","Adquisiciýn de vestuario, uniformes y blancos","CS/006/2008","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","07150001-001-08","ocds-0ud2q6-07150001-001-08","1095652.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1095652.17","CS/006/2008"
"2021-05-09T03:21:07.000Z","2009-12-16T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","Licitación Pública","es","[{id=compranet3}]","2009-12-16T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=07150&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS/005/2010&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","07150001-008-09-CS/005/2010","[contract]","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[telefonos-de-mexico-sa-de-cv]","goods","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","TELEFONIA CONVENCIONAL DE LINEAS TELEFONICAS ANALOGICAS Y DIGITALES CASA HOGAR PARA MILITARES RETIRADOS.","[{id=compranet3-1620530467436}]","7150001","TELEFONIA CONVENCIONAL DE LINEAS TELEFONICAS ANALOGICAS Y DIGITALES CASA HOGAR PARA MILITARES RETIRADOS.","open","institution","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","CS/005/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/005/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=07150&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS/005/2010&vv_provsino=0}]","Adquisición de materiales y útiles para el procesamiento en equipos y bienes informáticos","CS/005/2010","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","07150001-008-09","ocds-0ud2q6-07150001-008-09","1029430.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1029430.28","CS/005/2010"
"2021-05-09T03:21:07.000Z","2009-12-16T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","Licitación Pública","es","[{id=compranet3}]","2009-12-16T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=07150&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS/009/2010&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","07150001-010-09-CS/009/2010","[contract]","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[telefonos-de-mexico-sa-de-cv]","goods","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","INTERNET PARA EL INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS.","[{id=compranet3-1620530467436}]","7150001","INTERNET PARA EL INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS.","open","institution","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","CS/009/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/009/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=07150&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS/009/2010&vv_provsino=0}]","Suministro, instalación y puesta en funcionamiento de un servidor de comunicaciones.","CS/009/2010","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","07150001-010-09","ocds-0ud2q6-07150001-010-09","151896","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","151896","CS/009/2010"
"2021-05-09T03:21:07.000Z","2003-12-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","Licitación Pública","es","[{id=compranet3}]","2003-12-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=07150&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CS/002/2004&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","07150001-013-03-CS/002/2004","[contract]","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[telefonos-de-mexico-sa-de-cv]","services","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIO DE TELEFONIA CONVENCIONAL Y LARGA DISTANCIA","[{id=compranet3-1620530467436}]","7150001","SERVICIO DE TELEFONIA CONVENCIONAL Y LARGA DISTANCIA","open","institution","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","CS/002/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/002/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=07150&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CS/002/2004&vv_provsino=0}]","Contratación de Aseguramiento Integral de los Bienes Patrimoniales propiedad, a cargo o bajo resguardo del ISSFAM.","CS/002/2004","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","07150001-013-03","ocds-0ud2q6-07150001-013-03","716191.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","716191.3","CS/002/2004"
"2021-05-09T03:21:07.000Z","2005-12-28T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-28T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=07150&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS/015/2006&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","07150001-013-05-CS/015/2006","[contract]","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[telefonos-de-mexico-sa-de-cv]","services","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicio de telefonia convencional de lineas telefonicas analogicas y digitales.","[{id=compranet3-1620530467436}]","7150001","Servicio de telefonia convencional de lineas telefonicas analogicas y digitales.","direct","institution","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","CS/015/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/015/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=07150&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS/015/2006&vv_provsino=0}]","Servicio de telefonia convencional de lineas telefonicas analogicas y digitales.","CS/015/2006","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","07150001-013-05","ocds-0ud2q6-07150001-013-05","1217391.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1217391.3","CS/015/2006"
"2021-05-09T03:21:07.000Z","2004-12-24T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-24T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=07150&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS/022/2005&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","07150001-024-04-CS/022/2005","[contract]","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[telefonos-de-mexico-sa-de-cv]","services","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIO DE TELEFONIA DIGITAL DE LINEAS TELEFONICAS ANALOGICAS Y DIGITALES.","[{id=compranet3-1620530467436}]","7150001","SERVICIO DE TELEFONIA DIGITAL DE LINEAS TELEFONICAS ANALOGICAS Y DIGITALES.","direct","institution","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","CS/022/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/022/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=07150&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS/022/2005&vv_provsino=0}]","SERVICIO DE TELEFONIA DIGITAL DE LINEAS TELEFONICAS ANALOGICAS Y DIGITALES.","CS/022/2005","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","07150001-024-04","ocds-0ud2q6-07150001-024-04","777709.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","777709.04","CS/022/2005"
"2021-05-09T03:21:07.000Z","2003-01-02T00:00:00.000Z","COLEGIO DE POSGRADUADOS","Licitación Pública","es","[{id=compranet3}]","2003-01-02T00:00:00.000Z","México","Departamento de Contratos","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08140&vv_ClaUni=2&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CP-SG-001/03&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Contratos","08140002-005-03-CP-SG-001/03","[contract]","departamento-de-contratos-colegio-de-posgraduados","[telefonos-de-mexico-sa-de-cv]","services","colegio-de-posgraduados","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos","unidad-compradora","SERVICIO DE LATGA DISTANCIA","[{id=compranet3-1620530467436}]","8140002","SERVICIO DE LATGA DISTANCIA","open","institution","departamento-de-contratos-colegio-de-posgraduados","Departamento de Contratos","departamento-de-contratos-colegio-de-posgraduados","CP-SG-001/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CP-SG-001/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08140&vv_ClaUni=2&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CP-SG-001/03&vv_provsino=0}]","Suministro de Anteojos y Lentes de Contacto","CP-SG-001/03","COLEGIO DE POSGRADUADOS","08140002-005-03","ocds-0ud2q6-08140002-005-03","750000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","colegio-de-posgraduados","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","750000","CP-SG-001/03"
"2021-05-09T03:21:07.000Z","2005-04-03T00:00:00.000Z","COLEGIO DE POSGRADUADOS","Licitación Pública","es","[{id=compranet3}]","2005-04-03T00:00:00.000Z","México","Departamento de Contratos","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08140&vv_ClaUni=2&vv_NumInv=0009&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CP-CM-CS-AD-10/06&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Contratos","08140002-009-06-CP-CM-CS-AD-10/06","[contract]","departamento-de-contratos-colegio-de-posgraduados","[telefonos-de-mexico-sa-de-cv]","works","colegio-de-posgraduados","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos","unidad-compradora","LARGA DISTANCIA NACIONAL, INTERNACIONAL Y MUNDIAL","[{id=compranet3-1620530467436}]","8140002","LARGA DISTANCIA NACIONAL, INTERNACIONAL Y MUNDIAL","open","institution","departamento-de-contratos-colegio-de-posgraduados","Departamento de Contratos","departamento-de-contratos-colegio-de-posgraduados","CP-CM-CS-AD-10/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CP-CM-CS-AD-10/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08140&vv_ClaUni=2&vv_NumInv=0009&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CP-CM-CS-AD-10/06&vv_provsino=0}]","Construccion de Laboratorio de Usos Multiples, Campus Puebla","CP-CM-CS-AD-10/06","COLEGIO DE POSGRADUADOS","08140002-009-06","ocds-0ud2q6-08140002-009-06","400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","colegio-de-posgraduados","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","400000","CP-CM-CS-AD-10/06"
"2021-05-09T03:21:07.000Z","2005-08-16T00:00:00.000Z","COMISIÓN FEDERAL DE TELECOMUNICACIONES","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-16T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09121&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CFT/CA/DRMSG/AD/18/5&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","09121001-017-05-CFT/CA/DRMSG/AD/18/5","[contract]","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","[telefonos-de-mexico-sa-de-cv]","services","comision-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE TELEFONIA LOCAL.","[{id=compranet3-1620530467436}]","9121001","SERVICIO DE TELEFONIA LOCAL.","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","CFT/CA/DRMSG/AD/18/5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFT/CA/DRMSG/AD/18/5-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09121&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CFT/CA/DRMSG/AD/18/5&vv_provsino=0}]","SERVICIO DE TELEFONIA LOCAL.","CFT/CA/DRMSG/AD/18/5","COMISIÓN FEDERAL DE TELECOMUNICACIONES","09121001-017-05","ocds-0ud2q6-09121001-017-05","143478.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","comision-federal-de-telecomunicaciones","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","143478.26","CFT/CA/DRMSG/AD/18/5"
"2021-05-09T03:21:07.000Z","2007-11-15T00:00:00.000Z","COMISIÓN FEDERAL DE TELECOMUNICACIONES","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-15T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09121&vv_ClaUni=1&vv_NumInv=0034&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CFTCGACGOTIOS/026/07&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","09121001-034-07-CFTCGACGOTIOS/026/07","[contract]","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","[telefonos-de-mexico-sa-de-cv]","services","comision-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","PAGO ANUAL DE LADA ENLACE DIGITAL E1 PUNTO A PUNTO LOCAL, DE LA RED DE FUNCIONARIOS","[{id=compranet3-1620530467436}]","9121001","PAGO ANUAL DE LADA ENLACE DIGITAL E1 PUNTO A PUNTO LOCAL, DE LA RED DE FUNCIONARIOS","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","CFTCGACGOTIOS/026/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFTCGACGOTIOS/026/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09121&vv_ClaUni=1&vv_NumInv=0034&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CFTCGACGOTIOS/026/07&vv_provsino=0}]","PAGO ANUAL DE LADA ENLACE DIGITAL E1 PUNTO A PUNTO LOCAL, DE LA RED DE FUNCIONARIOS","CFTCGACGOTIOS/026/07","COMISIÓN FEDERAL DE TELECOMUNICACIONES","09121001-034-07","ocds-0ud2q6-09121001-034-07","127704","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","comision-federal-de-telecomunicaciones","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","127704","CFTCGACGOTIOS/026/07"
