"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-09-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-15T00:00:00.000Z","México","Central Termoeléctrica en Manzanillo, Colima","active","complete","[VýCTOR GýMEZ PICHARDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=106&vv_NumInv=0062&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800383825&vv_provsino=0]","[{roles=supplier, name=VýCTOR GýMEZ PICHARDO, details={type=person}, id=vyctor-gymez-pichardo}]","Nacional","MXN","Central Termoeléctrica en Manzanillo, Colima","18164106-062-08-800383825","[contract]","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","[vyctor-gymez-pichardo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Manzanillo, Colima","unidad-compradora","SERVICIOS DE AUDIOMETRIA.","[{id=compranet3-1620530467436}]","18164106","SERVICIOS DE AUDIOMETRIA.","direct","institution","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","Central Termoeléctrica en Manzanillo, Colima","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","800383825","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800383825-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=106&vv_NumInv=0062&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800383825&vv_provsino=0}]","SERVICIOS DE AUDIOMETRIA.","800383825","COMISIÓN FEDERAL DE ELECTRICIDAD","18164106-062-08","ocds-0ud2q6-18164106-062-08","101920000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VýCTOR GýMEZ PICHARDO, id=vyctor-gymez-pichardo}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","101920000","800383825"
"2021-05-09T03:21:07.000Z","2008-09-25T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-25T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[ALSTOM SWITZERLAND LTD.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0222&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=900001239&vv_provsino=0]","[{roles=supplier, name=ALSTOM SWITZERLAND LTD., details={type=company}, id=alstom-switzerland-ltd}]","Internacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-222-08-900001239","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[alstom-switzerland-ltd]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","SERVICIO DE INSPECCION Y REPARACION DE COMPONENTES DE TURBINA DE LAS UNIDADES No. 7 Y 8 DE LA CENTRAL CICLO COMBINADO HUINALA.","[{id=compranet3-1620530467436}]","18164012","SERVICIO DE INSPECCION Y REPARACION DE COMPONENTES DE TURBINA DE LAS UNIDADES No. 7 Y 8 DE LA CENTRAL CICLO COMBINADO HUINALA.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","900001239","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-900001239-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0222&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=900001239&vv_provsino=0}]","SERVICIO DE INSPECCION Y REPARACION DE COMPONENTES DE TURBINA DE LAS UNIDADES No. 7 Y 8 DE LA CENTRAL CICLO COMBINADO HUINALA.","900001239","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-222-08","ocds-0ud2q6-18164012-222-08","1.016284155E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM SWITZERLAND LTD., id=alstom-switzerland-ltd}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.016284155E8","900001239"
"2021-05-09T03:21:07.000Z","2004-09-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-09-11T00:00:00.000Z","México","Subdirección de Proyectos de Inversión Financiada","active","complete","[ABB MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PIF-028/2004&p_CveDep=18164&p_CveUni=093&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ABB MEXICO, S.A. DE C.V., details={type=company}, id=abb-mexico-sa-de-cv}]","Internacional","MXN","Subdirección de Proyectos de Inversión Financiada","18164093-007-04-PIF-028/2004","[contract]","subdireccion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Proyectos de Inversión Financiada","unidad-compradora","""42 LT RED ASOCIADA DE LA CENTRAL TAMAZUNCHALE"" CLAVE 217.99.217 _x000D_ ""Adjudicación del Contrato para la ejecución de todas las Obras necesarias para la construcción e instalación de: 3 (TRES) Líneas de Transmisión con voltajes de 400 kV y una longitud total de 396.9 km-C y 3 (TRES) Subestaciones con voltajes de 400 y 230 kV, con una capacidad total de 375 MVA, 233.3 MVAr del tipo inductivo y 12 (DOCE) alimentadores, que se localizarán en los estados de Hidalgo, Querétaro y San Luis Potosí, Estados Unidos Mexicanos"".","[{id=compranet3-1620530467436}]","18164093","""42 LT RED ASOCIADA DE LA CENTRAL TAMAZUNCHALE"" CLAVE 217.99.217 _x000D_ ""Adjudicación del Contrato para la ejecución de todas las Obras necesarias para la construcción e instalación de: 3 (TRES) Líneas de Transmisión con voltajes de 400 kV y una longitud total de 396.9 km-C y 3 (TRES) Subestaciones con voltajes de 400 y 230 kV, con una capacidad total de 375 MVA, 233.3 MVAr del tipo inductivo y 12 (DOCE) alimentadores, que se localizarán en los estados de Hidalgo, Querétaro y San Luis Potosí, Estados Unidos Mexicanos"".","open","institution","subdireccion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","Subdirección de Proyectos de Inversión Financiada","subdireccion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","PIF-028/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PIF-028/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PIF-028/2004&p_CveDep=18164&p_CveUni=093&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","""42 LT RED ASOCIADA DE LA CENTRAL TAMAZUNCHALE"" CLAVE 217.99.217 _x000D_ ""Adjudicación del Contrato para la ejecución de todas las Obras necesarias para la construcción e instalación de: 3 (TRES) Líneas de Transmisión con voltajes de 400 kV y una longitud total de 396.9 km-C y 3 (TRES) Subestaciones con voltajes de 400 y 230 kV, con una capacidad total de 375 MVA, 233.3 MVAr del tipo inductivo y 12 (DOCE) alimentadores, que se localizarán en los estados de Hidalgo, Querétaro y San Luis Potosí, Estados Unidos Mexicanos"".","PIF-028/2004","COMISIÓN FEDERAL DE ELECTRICIDAD","18164093-007-04","ocds-0ud2q6-18164093-007-04","1.0122558854E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABB MEXICO, S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.0122558854E8","PIF-028/2004"
"2021-05-09T03:21:07.000Z","2008-03-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-03-10T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[SATELITES MEXICANOS, S.A. DE C .V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0016&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=9200001561&vv_provsino=0]","[{roles=supplier, name=SATELITES MEXICANOS, S.A. DE C .V., details={type=company}, id=satelites-mexicanos-sa-de-c-v}]","Internacional","MXN","Subdirección de Administración y Finanzas","18164067-016-08-9200001561","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[satelites-mexicanos-sa-de-c-v]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","CONDUCCIýN DE SEýALES VIA SATELITE","[{id=compranet3-1620530467436}]","18164067","CONDUCCIýN DE SEýALES VIA SATELITE","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","9200001561","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9200001561-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0016&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=9200001561&vv_provsino=0}]","CONSUMIBLES DE COMPUTO","9200001561","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-016-08","ocds-0ud2q6-18164067-016-08","100000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SATELITES MEXICANOS, S.A. DE C .V., id=satelites-mexicanos-sa-de-c-v}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100000000","9200001561"
"2021-05-09T03:21:07.000Z","2011-04-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-04-02T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[CONSTRUCTORA RAMHER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400051694&p_CveDep=18164&p_CveUni=092&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA RAMHER, S.A. DE C.V., details={type=company}, id=constructora-ramher-sa-de-cv}]","Internacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-001-10-9400051694","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[constructora-ramher-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Equipamiento de pozos productores en el campo geotermico de Cerro Prieto","[{id=compranet3-1620530467436}]","18164092","Equipamiento de pozos productores en el campo geotermico de Cerro Prieto","open","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400051694","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400051694-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400051694&p_CveDep=18164&p_CveUni=092&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Equipamiento de pozos productores en el campo geotermico de Cerro Prieto","9400051694","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-001-10","ocds-0ud2q6-18164092-001-10","9.999148113E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA RAMHER, S.A. DE C.V., id=constructora-ramher-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.999148113E7","9400051694"
"2021-05-09T03:21:07.000Z","2010-09-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-09-05T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[GATX DE MÉXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRPN-051/09-A&p_CveDep=18164&p_CveUni=012&p_NumeroLc=012&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GATX DE MÉXICO S.A. DE C.V., details={type=company}, id=gatx-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-012-09-GRPN-051/09-A","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[gatx-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","Arrendamiento de Carros Tanque para el Transporte de Combustóleo a las Centrales Termoeléctricas de la Gerencia Regional de Producción Norte","[{id=compranet3-1620530467436}]","18164012","Arrendamiento de Carros Tanque para el Transporte de Combustóleo a las Centrales Termoeléctricas de la Gerencia Regional de Producción Norte","open","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","GRPN-051/09-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRPN-051/09-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRPN-051/09-A&p_CveDep=18164&p_CveUni=012&p_NumeroLc=012&p_AnioLc=2009&ConSin=1}]","Arrendamiento de Carros Tanque para el Transporte de Combustóleo a las Centrales Termoeléctricas de la Gerencia Regional de Producción Norte","GRPN-051/09-A","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-012-09","ocds-0ud2q6-18164012-012-09","9.970270752E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GATX DE MÉXICO S.A. DE C.V., id=gatx-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.970270752E7","GRPN-051/09-A"
"2021-05-09T03:21:07.000Z","2003-02-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-02-11T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[ALSTOM POWER MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=5&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700070919&vv_provsino=0]","[{roles=supplier, name=ALSTOM POWER MEXICO S.A. DE C.V., details={type=company}, id=alstom-power-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","18164005-002-03-700070919","[contract]","departamento-de-abastecimientos-comision-federal-de-electricidad","[alstom-power-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","ACCESORIO GENERAL","[{id=compranet3-1620530467436}]","18164005","ACCESORIO GENERAL","open","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","700070919","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700070919-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=5&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700070919&vv_provsino=0}]","ELEMENTOS TERMICOS PARA LOS PRECALENTADORES REGENERATIVOS","700070919","COMISIÓN FEDERAL DE ELECTRICIDAD","18164005-002-03","ocds-0ud2q6-18164005-002-03","9.795039732E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM POWER MEXICO S.A. DE C.V., id=alstom-power-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.795039732E7","700070919"
"2021-05-09T03:21:07.000Z","2004-06-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-06-07T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[SCITUM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800166242&p_CveDep=18164&p_CveUni=067&p_NumeroLc=010&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SCITUM S.A. DE C.V., details={type=company}, id=scitum-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-010-04-800166242","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[scitum-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","Servicios de Seguridad Informática para la Protección de la Red de Tecnología de Información en CFE.","[{id=compranet3-1620530467436}]","18164067","Servicios de Seguridad Informática para la Protección de la Red de Tecnología de Información en CFE.","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800166242","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800166242-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800166242&p_CveDep=18164&p_CveUni=067&p_NumeroLc=010&p_AnioLc=2004&ConSin=1}]","Servicios de Seguridad Informática para la Protección de la Red de Tecnología de Información en CFE.","800166242","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-010-04","ocds-0ud2q6-18164067-010-04","97809800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCITUM S.A. DE C.V., id=scitum-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","97809800","800166242"
"2021-05-09T03:21:07.000Z","2005-10-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-10-06T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[MEDIDORES IUSA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700121146&p_CveDep=18164&p_CveUni=067&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MEDIDORES IUSA, S. DE R.L. DE C.V., details={type=company}, id=medidores-iusa-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-006-04-700121146","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[medidores-iusa-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","Watthorímetros Polifásicos Autocontenido de 15 amperes, clase 100, 2 y 3 fases, 3 y 4 hilos, 2 y 3 elementos, 120 volts estrella incompleta y conexión estrella","[{id=compranet3-1620530467436}]","18164067","Watthorímetros Polifásicos Autocontenido de 15 amperes, clase 100, 2 y 3 fases, 3 y 4 hilos, 2 y 3 elementos, 120 volts estrella incompleta y conexión estrella","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","700121146","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700121146-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700121146&p_CveDep=18164&p_CveUni=067&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Watthorímetros Polifásicos Autocontenido de 15 amperes, clase 100, 2 y 3 fases, 3 y 4 hilos, 2 y 3 elementos, 120 volts estrella incompleta y conexión estrella","700121146","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-006-04","ocds-0ud2q6-18164067-006-04","9.77144245E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDIDORES IUSA, S. DE R.L. DE C.V., id=medidores-iusa-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.77144245E7","700121146"
"2021-05-09T03:21:07.000Z","2011-05-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-05-01T00:00:00.000Z","México","Departamento de Servicios Técnicos de la Residencia General Lt`s y Se`s Centro","active","complete","[CONCIVELCS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=RRCE-091001&p_CveDep=18164&p_CveUni=094&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONCIVELCS S.A. DE C.V., details={type=company}, id=concivelcs-sa-de-cv}]","Internacional","MXN","Departamento de Servicios Técnicos de la Residencia General Lt`s y Se`s Centro","18164094-011-08-RRCE-091001","[contract]","departamento-de-servicios-tecnicos-de-la-residencia-general-lts-y-ses-centro-comision-federal-de-electricidad","[concivelcs-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Técnicos de la Residencia General Lt`s y Se`s Centro","unidad-compradora","CONSTRUCCION DE OBRA CIVIL Y ELECTROMECANICA, QUE INCLUYE SUMINISTRO PARCIAL DE LA L.T. IRAPUATO I - GUANAJUATO","[{id=compranet3-1620530467436}]","18164094","CONSTRUCCION DE OBRA CIVIL Y ELECTROMECANICA, QUE INCLUYE SUMINISTRO PARCIAL DE LA L.T. IRAPUATO I - GUANAJUATO","open","institution","departamento-de-servicios-tecnicos-de-la-residencia-general-lts-y-ses-centro-comision-federal-de-electricidad","Departamento de Servicios Técnicos de la Residencia General Lt`s y Se`s Centro","departamento-de-servicios-tecnicos-de-la-residencia-general-lts-y-ses-centro-comision-federal-de-electricidad","RRCE-091001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RRCE-091001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=RRCE-091001&p_CveDep=18164&p_CveUni=094&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","CONSTRUCCION DE OBRA CIVIL Y ELECTROMECANICA, QUE INCLUYE SUMINISTRO PARCIAL DE LA L.T. IRAPUATO I - GUANAJUATO","RRCE-091001","COMISIÓN FEDERAL DE ELECTRICIDAD","18164094-011-08","ocds-0ud2q6-18164094-011-08","9.709128728E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONCIVELCS S.A. DE C.V., id=concivelcs-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.709128728E7","RRCE-091001"
"2021-05-09T03:21:07.000Z","2011-09-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-09-05T00:00:00.000Z","México","Jefatura del Área de Transmisión y Transformación Central","active","complete","[TRANSFORMER PROTECTOR CORP]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700332191&p_CveDep=18164&p_CveUni=057&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=TRANSFORMER PROTECTOR CORP, details={type=company}, id=transformer-protector-corp}]","Internacional","MXN","Jefatura del Área de Transmisión y Transformación Central","18164057-010-10-700332191","[contract]","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","[transformer-protector-corp]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Transmisión y Transformación Central","unidad-compradora","SISTEMA CONTRA EXPLOSION E INCENDIO","[{id=compranet3-1620530467436}]","18164057","SISTEMA CONTRA EXPLOSION E INCENDIO","open","institution","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","Jefatura del Área de Transmisión y Transformación Central","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","700332191","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700332191-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700332191&p_CveDep=18164&p_CveUni=057&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]","SISTEMA CONTRA EXPLOSION E INCENDIO","700332191","COMISIÓN FEDERAL DE ELECTRICIDAD","18164057-010-10","ocds-0ud2q6-18164057-010-10","9.571774872E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSFORMER PROTECTOR CORP, id=transformer-protector-corp}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.571774872E7","700332191"
