"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-08-11T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-11T00:00:00.000Z","México","Jefatura de Compras Locales C y D","active","complete","[DISTRIBUIDORA CAMPERO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0021&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=03-1-3106&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA CAMPERO, S.A. DE C.V., details={type=company}, id=distribuidora-campero-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales C y D","18500006-021-03-440486","[contract]","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","[distribuidora-campero-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales C y D","unidad-compradora","SEÑAL RUTA DE EVACUACION","[{id=compranet3-1620530467436}]","18500006","SEÑAL RUTA DE EVACUACION","direct","institution","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","Jefatura de Compras Locales C y D","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","440486","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-440486-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0021&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=03-1-3106&vv_provsino=0}]","SEÑAL RUTA DE EVACUACION","440486","LUZ Y FUERZA DEL CENTRO","18500006-021-03","ocds-0ud2q6-18500006-021-03","116103","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA CAMPERO, S.A. DE C.V., id=distribuidora-campero-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","116103","440486"
"2021-05-09T03:21:07.000Z","2004-07-22T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2004-07-22T00:00:00.000Z","México","Jefatura de Compras Locales C y D","active","complete","[GRUPO ELECTRICO CAFRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0021&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=04-1-0139&vv_provsino=0]","[{roles=supplier, name=GRUPO ELECTRICO CAFRAL, S.A. DE C.V., details={type=company}, id=grupo-electrico-cafral-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales C y D","18500006-021-04-04-1-0139","[contract]","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","[grupo-electrico-cafral-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales C y D","unidad-compradora","CINTA DE COBRE MALLA","[{id=compranet3-1620530467436}]","18500006","CINTA DE COBRE MALLA","limited","institution","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","Jefatura de Compras Locales C y D","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","04-1-0139","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-04-1-0139-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0021&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=04-1-0139&vv_provsino=0}]","CINTA DE COBRE MALLA","04-1-0139","LUZ Y FUERZA DEL CENTRO","18500006-021-04","ocds-0ud2q6-18500006-021-04","322326.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ELECTRICO CAFRAL, S.A. DE C.V., id=grupo-electrico-cafral-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","322326.3","04-1-0139"
"2021-05-09T03:21:07.000Z","2007-08-22T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-22T00:00:00.000Z","México","Jefatura de Compras Locales C y D","active","complete","[ARACELI MARTINEZ RANGEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0021&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=07-1-0132&vv_provsino=0]","[{roles=supplier, name=ARACELI MARTINEZ RANGEL, details={type=person}, id=araceli-martinez-rangel}]","Internacional","MXN","Jefatura de Compras Locales C y D","18500006-021-07-07-1-0132","[contract]","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","[araceli-martinez-rangel]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales C y D","unidad-compradora","CONVERTIDOR DE OXIDO","[{id=compranet3-1620530467436}]","18500006","CONVERTIDOR DE OXIDO","direct","institution","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","Jefatura de Compras Locales C y D","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","07-1-0132","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-1-0132-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0021&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=07-1-0132&vv_provsino=0}]","CONVERTIDOR DE OXIDO","07-1-0132","LUZ Y FUERZA DEL CENTRO","18500006-021-07","ocds-0ud2q6-18500006-021-07","109450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARACELI MARTINEZ RANGEL, id=araceli-martinez-rangel}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","109450","07-1-0132"
"2021-05-09T03:21:07.000Z","2008-08-28T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2008-08-28T00:00:00.000Z","México","Jefatura de Compras Locales C y D","active","complete","[ELSA RIVERA CASTREJON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0021&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=08-1-0200&vv_provsino=0]","[{roles=supplier, name=ELSA RIVERA CASTREJON, details={type=person}, id=elsa-rivera-castrejon}]","Nacional","MXN","Jefatura de Compras Locales C y D","18500006-021-08-08-1-0200","[contract]","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","[elsa-rivera-castrejon]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales C y D","unidad-compradora","Hierro o acero esponjoso","[{id=compranet3-1620530467436}]","18500006","Hierro o acero esponjoso","limited","institution","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","Jefatura de Compras Locales C y D","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","08-1-0200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0200-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0021&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=08-1-0200&vv_provsino=0}]","Hierro o acero esponjoso","08-1-0200","LUZ Y FUERZA DEL CENTRO","18500006-021-08","ocds-0ud2q6-18500006-021-08","834750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELSA RIVERA CASTREJON, id=elsa-rivera-castrejon}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","834750","08-1-0200"
"2021-05-09T03:21:07.000Z","2009-07-09T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-09T00:00:00.000Z","México","Jefatura de Compras Locales C y D","active","complete","[EPOLYGLAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0021&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=09-D-0198-PAM&vv_provsino=0]","[{roles=supplier, name=EPOLYGLAS, S.A. DE C.V., details={type=company}, id=epolyglas-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales C y D","18500006-021-09-09-D-0198-PAM","[contract]","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","[epolyglas-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales C y D","unidad-compradora","COLUMNA DE ANGULO DE FIBRA DE VIDRIO","[{id=compranet3-1620530467436}]","18500006","COLUMNA DE ANGULO DE FIBRA DE VIDRIO","direct","institution","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","Jefatura de Compras Locales C y D","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","09-D-0198-PAM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-D-0198-PAM-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0021&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=09-D-0198-PAM&vv_provsino=0}]","COLUMNA DE ANGULO DE FIBRA DE VIDRIO","09-D-0198-PAM","LUZ Y FUERZA DEL CENTRO","18500006-021-09","ocds-0ud2q6-18500006-021-09","118160","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EPOLYGLAS, S.A. DE C.V., id=epolyglas-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","118160","09-D-0198-PAM"
"2021-05-09T03:21:07.000Z","2002-09-06T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2002-09-06T00:00:00.000Z","México","Jefatura de Compras Locales C y D","active","complete","[GRUPO DICE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0022&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-1-3048&vv_provsino=0]","[{roles=supplier, name=GRUPO DICE, S.A. DE C.V., details={type=company}, id=grupo-dice-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales C y D","18500006-022-02-1/2/3048","[contract]","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","[grupo-dice-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales C y D","unidad-compradora","CABLE UTP 4 TRENZADO","[{id=compranet3-1620530467436}]","18500006","CABLE UTP 4 TRENZADO","limited","institution","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","Jefatura de Compras Locales C y D","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","1/2/3048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1/2/3048-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0022&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-1-3048&vv_provsino=0}]","CABLE UTP 4 TRENZADO","1/2/3048","LUZ Y FUERZA DEL CENTRO","18500006-022-02","ocds-0ud2q6-18500006-022-02","257950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DICE, S.A. DE C.V., id=grupo-dice-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","257950","1/2/3048"
"2021-05-09T03:21:07.000Z","2003-08-11T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-11T00:00:00.000Z","México","Jefatura de Compras Locales C y D","active","complete","[HILTI MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0022&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=03-1-3113&vv_provsino=0]","[{roles=supplier, name=HILTI MEXICANA, S.A. DE C.V., details={type=company}, id=hilti-mexicana-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales C y D","18500006-022-03-443043","[contract]","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","[hilti-mexicana-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales C y D","unidad-compradora","CARTUCHO HILTI CAL 6.8/18","[{id=compranet3-1620530467436}]","18500006","CARTUCHO HILTI CAL 6.8/18","direct","institution","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","Jefatura de Compras Locales C y D","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","443043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-443043-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0022&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=03-1-3113&vv_provsino=0}]","CARTUCHO HILTI CAL 6.8/18","443043","LUZ Y FUERZA DEL CENTRO","18500006-022-03","ocds-0ud2q6-18500006-022-03","121529.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HILTI MEXICANA, S.A. DE C.V., id=hilti-mexicana-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","121529.65","443043"
"2021-05-09T03:21:07.000Z","2004-07-28T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2004-07-28T00:00:00.000Z","México","Jefatura de Compras Locales C y D","active","complete","[FERREMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0022&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=04-1-0063&vv_provsino=0]","[{roles=supplier, name=FERREMEX, S.A. DE C.V., details={type=company}, id=ferremex-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales C y D","18500006-022-04-04-1-0063","[contract]","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","[ferremex-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales C y D","unidad-compradora","Escalera","[{id=compranet3-1620530467436}]","18500006","Escalera","limited","institution","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","Jefatura de Compras Locales C y D","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","04-1-0063","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-04-1-0063-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0022&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=04-1-0063&vv_provsino=0}]","Escalera","04-1-0063","LUZ Y FUERZA DEL CENTRO","18500006-022-04","ocds-0ud2q6-18500006-022-04","542010","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERREMEX, S.A. DE C.V., id=ferremex-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","542010","04-1-0063"
"2021-05-09T03:21:07.000Z","2007-08-23T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-23T00:00:00.000Z","México","Jefatura de Compras Locales C y D","active","complete","[VEMO DISTRIBUCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0022&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=07-1-0155&vv_provsino=0]","[{roles=supplier, name=VEMO DISTRIBUCIONES, S.A. DE C.V., details={type=company}, id=vemo-distribuciones-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales C y D","18500006-022-07-07-1-0155","[contract]","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","[vemo-distribuciones-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales C y D","unidad-compradora","Papel bond","[{id=compranet3-1620530467436}]","18500006","Papel bond","direct","institution","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","Jefatura de Compras Locales C y D","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","07-1-0155","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-1-0155-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0022&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=07-1-0155&vv_provsino=0}]","Papel bond","07-1-0155","LUZ Y FUERZA DEL CENTRO","18500006-022-07","ocds-0ud2q6-18500006-022-07","385848","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VEMO DISTRIBUCIONES, S.A. DE C.V., id=vemo-distribuciones-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","385848","07-1-0155"
"2021-05-09T03:21:07.000Z","2008-08-04T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2008-08-04T00:00:00.000Z","México","Jefatura de Compras Locales C y D","active","complete","[PAPELERIA LOZANO HERMANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0022&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=08-1-0145&vv_provsino=0]","[{roles=supplier, name=PAPELERIA LOZANO HERMANOS, S.A. DE C.V., details={type=company}, id=papeleria-lozano-hermanos-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales C y D","18500006-022-08-08-1-0145","[contract]","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","[papeleria-lozano-hermanos-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales C y D","unidad-compradora","Papel bond","[{id=compranet3-1620530467436}]","18500006","Papel bond","limited","institution","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","Jefatura de Compras Locales C y D","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","08-1-0145","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0145-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0022&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=08-1-0145&vv_provsino=0}]","Papel bond","08-1-0145","LUZ Y FUERZA DEL CENTRO","18500006-022-08","ocds-0ud2q6-18500006-022-08","1716975","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERIA LOZANO HERMANOS, S.A. DE C.V., id=papeleria-lozano-hermanos-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1716975","08-1-0145"
