"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details","govLevel"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","39","0","[unidad-compradora]","[{legalName=Departamento de Compras, scheme=MX-CPA, id=38305001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.980307514E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Compras","0","0","0","departamento-de-compras-junta-municipal-de-agua-y-saneamiento-de-delicias-chihuahua","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","57","0","[unidad-compradora]","[{legalName=Unidad de Concursos, Contratos y Precios Unitarios, scheme=MX-CPA, id=18576042, uri=https://sites.google.com/site/cnetuc/directorio}]","6.9616003351E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Unidad de Concursos, Contratos y Precios Unitarios","0","0","0","unidad-de-concursos-contratos-y-precios-unitarios-pemex-refinacion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","57","0","[dependencia]","[]","1.8171487232000002E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","O.P.D. HOSPITAL CIVIL DE GUADALAJARA, JALISCO","0","0","0","opd-hospital-civil-de-guadalajara-jalisco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","49","0","[unidad-compradora]","[{legalName=Departamento de Contratos Distrito Veracruz, scheme=MX-CPA, id=18575011, uri=https://sites.google.com/site/cnetuc/directorio}]","2.2151521082E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Contratos Distrito Veracruz","0","0","0","departamento-de-contratos-distrito-veracruz-pemex-exploracion-y-produccion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","16","0","[unidad-compradora]","[{legalName=Jefatura de Adquisiciones, scheme=MX-CPA, id=37308001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.122147216E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Jefatura de Adquisiciones","0","0","0","jefatura-de-adquisiciones-sistema-municipal-de-agua-potable-y-alcantarillado-de-tuxtla-gutierrez-chiapas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1402","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales, scheme=MX-CPA, id=56102001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.55645054393E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Recursos Materiales","0","0","0","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","10","0","[unidad-compradora]","[{legalName=Gerencia General, scheme=MX-CPA, id=54317001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.071726857E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia General","0","0","0","gerencia-general-junta-municipal-de-agua-potable-y-alcantarillado-de-mocorito-sinaloa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","7","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas y Servicios Relacionados con las Mismas, scheme=MX-CPA, id=50434001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.282368714E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas y Servicios Relacionados con las Mismas","0","0","0","direccion-de-obras-publicas-y-servicios-relacionados-con-las-mismas-h-ayuntamiento-municipal-constitucional-de-chiconcuautla-puebla","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2087","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones y Contratos, scheme=MX-CPA, id=016000997, uri=https://sites.google.com/site/cnetuc/directorio}]","5.497598185905E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Adquisiciones y Contratos","0","0","0","direccion-de-adquisiciones-y-contratos-secretaria-de-medio-ambiente-y-recursos-naturales","0","[{type=contactPoint, value=Elvia Patricia Bañuelos Solano}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","12","0","[unidad-compradora]","[{legalName=Dirección General de Desarrollo Urbano y Obras Públicas, scheme=MX-CPA, id=48306001, uri=https://sites.google.com/site/cnetuc/directorio}]","6.6481649870000005E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General de Desarrollo Urbano y Obras Públicas","0","0","0","direccion-general-de-desarrollo-urbano-y-obras-publicas-h-ayuntamiento-municipal-de-linares-nuevo-leon","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","8","0","[dependencia]","[]","6196778.93","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE PLANEACIÓN Y FINANZAS DEL ESTADO DE GUANAJUATO","0","0","0","secretaria-de-planeacion-y-finanzas-del-estado-de-guanajuato","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","2299624.88","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","ORGANISMO PÚBLICO DESCENTRALIZADO PARA LA PRESTACIÓN DE LOS SERVICIOS DE AGUA POTABLE, ALCANTARILLADO Y SANEAMIENTO DEL MPIO DE ZINACANTEPEC, EDOMEX","0","0","0","organismo-publico-descentralizado-para-la-prestacion-de-los-servicios-de-agua-potable-alcantarillado-y-saneamiento-del-mpio-de-zinacantepec-edomex","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","7","0","[unidad-compradora]","[{legalName=Superintendencia de Apoyo Administrativo en Poza Rica, scheme=MX-CPA, id=18576101, uri=https://sites.google.com/site/cnetuc/directorio}]","3346697","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Superintendencia de Apoyo Administrativo en Poza Rica","0","0","0","superintendencia-de-apoyo-administrativo-en-poza-rica-pemex-refinacion","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","941","0","[unidad-compradora]","[{legalName=Dirección de Administración del Centro de Investigación Regional Pacífico Centro, scheme=MX-CPA, id=008JAG004, uri=https://sites.google.com/site/cnetuc/directorio}]","3.1374408920199996E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Administración del Centro de Investigación Regional Pacífico Centro","0","0","0","direccion-de-administracion-del-centro-de-investigacion-regional-pacifico-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","0","[{type=contactPoint, value=Miguel Mendez González}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","33","0","[dependencia]","[]","1.0055171146E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE SAN LUIS RÍO COLORADO, SONORA","0","0","0","h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=29035002, uri=https://sites.google.com/site/cnetuc/directorio}]","814642.8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales y Servicios Generales","0","0","0","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-tijuana","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","112","0","[unidad-compradora]","[{legalName=Dirección General de Obras y Desarrollo Urbano en Alvaro Obregón, scheme=MX-CPA, id=30001133, uri=https://sites.google.com/site/cnetuc/directorio}]","5.044997152099998E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General de Obras y Desarrollo Urbano en Alvaro Obregón","0","0","0","direccion-general-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","29","0","[unidad-compradora]","[{legalName=Subadministración de Innovación y Calidad en Córdoba, Veracruz, scheme=MX-CPA, id=6101088, uri=https://sites.google.com/site/cnetuc/directorio}]","1729888.7300000002","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subadministración de Innovación y Calidad en Córdoba, Veracruz","0","0","0","subadministracion-de-innovacion-y-calidad-en-cordoba-veracruz-servicio-de-administracion-tributaria","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","15","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=29028001, uri=https://sites.google.com/site/cnetuc/directorio}]","6938069.880000001","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-sur-del-estado-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[dependencia]","[]","3746384.78","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL DE TEPETZINTLA, PUEBLA","0","0","0","h-ayuntamiento-municipal-constitucional-de-tepetzintla-puebla","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","275","0","[unidad-compradora]","[{legalName=Coordinación Estatal de Microrregiones, scheme=MX-CPA, id=37006002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2505904747299993E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación Estatal de Microrregiones","0","0","0","coordinacion-estatal-de-microrregiones-secretaria-de-desarrollo-social-del-estado-de-chiapas","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5903","0","[dependencia]","[{legalName=CIAD, id=ciad}, {legalName=CENTRO DE INVESTIGACION EN ALIMENTACION Y DESARROLLO, A.C., scheme=RUPC, id=61739, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CENTRO DE INVESTIGACION EN ALIMENTACION Y DESARROLLO, A.C., scheme=RFC, verified=1, id=CIA820316TI4}]","1.0894214708124983E9","[{name=CENTRO DE INVESTIGACION EN ALIMENTACION Y DESARROLLO, A.C.}, {name=CENTRO DE INVESTIGACION EN ALIMENTACIÓN Y DESARROLLO, A.C.}, {name=CENTRO DE INVESTIGACION EN ALIMENTACION Y DESARROLLO A.C.}, {name=CENTRO DE INVESTIGACIÓN EN ALIMENTACIÓN Y DESARROLLO, A.C.}, {name=Centro de Investigación en Alimentación y Desarrollo A.C.}, {name=CENTRO DE INVESTIGACION EN ALIMENTACIÓN Y DESARROLLO A.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","17","Centro de Investigación en Alimentación y Desarrollo, A.C.","0","1645277.94","0","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","258","0","[dependencia]","[]","1.9214654288E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SERVICIOS DE SALUD DEL ESTADO DE NAYARIT","0","0","0","servicios-de-salud-del-estado-de-nayarit","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","296607.63","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","INSTITUTO MUNICIPAL DE VIVIENDA DE AGUASCALIENTES","0","0","0","instituto-municipal-de-vivienda-de-aguascalientes","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","35","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales y Servicios, scheme=MX-CPA, id=18191002, uri=https://sites.google.com/site/cnetuc/directorio}]","6004574.36","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Recursos Materiales y Servicios","0","0","0","direccion-de-recursos-materiales-y-servicios-comision-nacional-para-el-ahorro-de-energia","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","5","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=42068001, uri=https://sites.google.com/site/cnetuc/directorio}]","164456.97","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-la-huasteca-hidalguense","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","171","0","[unidad-compradora]","[{legalName=Servicios Educativos del Estado de Sonora, scheme=MX-CPA, id=55070027, uri=https://sites.google.com/site/cnetuc/directorio}]","3.1089884960999984E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Servicios Educativos del Estado de Sonora","0","0","0","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras y Servicios Públicos Municipales, scheme=MX-CPA, id=61303002, uri=https://sites.google.com/site/cnetuc/directorio}]","571180.54","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Obras y Servicios Públicos Municipales","0","0","0","direccion-de-obras-y-servicios-publicos-municipales-h-ayuntamiento-municipal-de-fresnillo-zacatecas","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","86","0","[unidad-compradora]","[{legalName=Subdirección de Adquisiciones, scheme=MX-CPA, id=48054002, uri=https://sites.google.com/site/cnetuc/directorio}]","7.8383878005E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Adquisiciones","0","0","0","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","20","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=33110001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0234878169999998E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General","0","0","0","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california-sur","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","90","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones y Servicios, scheme=MX-CPA, id=33304002, uri=https://sites.google.com/site/cnetuc/directorio}]","8.798873627000003E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Adquisiciones y Servicios","0","0","0","direccion-de-adquisiciones-y-servicios-h-ayuntamiento-municipal-de-la-paz-en-baja-california-sur","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","5","0","[unidad-compradora]","[{legalName=Departamento de Obras y Mantenimiento en Hidalgo, scheme=MX-CPA, id=637128, uri=https://sites.google.com/site/cnetuc/directorio}]","2164111.63","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Obras y Mantenimiento en Hidalgo","0","0","0","departamento-de-obras-y-mantenimiento-en-hidalgo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Departamento de Compras, scheme=MX-CPA, id=38307001, uri=https://sites.google.com/site/cnetuc/directorio}]","2333821.95","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Compras","0","0","0","departamento-de-compras-municipio-de-delicias-chihuahua","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas Municipales, scheme=MX-CPA, id=41309001, uri=https://sites.google.com/site/cnetuc/directorio}]","7617781.27","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas Municipales","0","0","0","direccion-de-obras-publicas-municipales-h-ayuntamiento-constitucional-de-tecpan-de-galeana-guerrero","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","208","0","[unidad-compradora]","[{legalName=Secretaría de Finanzas y Administración, scheme=MX-CPA, id=38005008, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0695422819E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Secretaría de Finanzas y Administración","0","0","0","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4172","0","[dependencia]","[{legalName=API-Lázaro Cárdenas, id=api-lazaro-cardenas}]","1.1960793692013004E10","[{name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS, S.A. DE C.V.}, {name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Administración Portuaria Integral de Lázaro Cárdenas, S.A. de C.V.","0","0","0","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","150","0","[unidad-compradora]","[{legalName=Coordinación General de Infraestructura, Desarrollo Urbano y Ecología, scheme=MX-CPA, id=55301005, uri=https://sites.google.com/site/cnetuc/directorio}]","8.197420676199996E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación General de Infraestructura, Desarrollo Urbano y Ecología","0","0","0","coordinacion-general-de-infraestructura-desarrollo-urbano-y-ecologia-h-ayuntamiento-municipal-de-hermosillo-sonora","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","10","0","[unidad-compradora]","[{legalName=Dirección General de Obras Públicas, Desarrollo Urbano y Ecología, scheme=MX-CPA, id=57056003, uri=https://sites.google.com/site/cnetuc/directorio}]","1.79616245E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General de Obras Públicas, Desarrollo Urbano y Ecología","0","0","0","direccion-general-de-obras-publicas-desarrollo-urbano-y-ecologia-h-ayuntamiento-municipal-de-ciudad-madero-tamaulipas","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","126","0","[unidad-compradora]","[{legalName=Coordinación Estatal Oportunidades en Aguascalientes, scheme=MX-CPA, id=20001019, uri=https://sites.google.com/site/cnetuc/directorio}]","5933314.79","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación Estatal Oportunidades en Aguascalientes","0","0","0","coordinacion-estatal-oportunidades-en-aguascalientes-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2733","0","[dependencia]","[{legalName=IPAB, id=ipab}]","3.031929254726899E9","[{name=INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Instituto para la Protección al Ahorro Bancario","0","0","0","instituto-para-la-proteccion-al-ahorro-bancario","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","87","0","[unidad-compradora]","[{legalName=Departamento Delegacional de Abastecimiento en Guerrero, scheme=MX-CPA, id=641074, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7281945709999997E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento Delegacional de Abastecimiento en Guerrero","0","0","0","departamento-delegacional-de-abastecimiento-en-guerrero-instituto-mexicano-del-seguro-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","2209858","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","TRIBUNAL SUPERIOR DE JUSTICIA DEL ESTADO DE MORELOS","0","0","0","tribunal-superior-de-justicia-del-estado-de-morelos","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[dependencia]","[]","2612289.61","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE FOMENTO AGROPECUARIO Y PESQUERO DEL ESTADO DE YUCATÁN","0","0","0","secretaria-de-fomento-agropecuario-y-pesquero-del-estado-de-yucatan","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","16","0","[dependencia]","[]","3.2820017339999996E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO CONSTITUCIONAL DE TEPOTZOTLÁN, MÉXICO","0","0","0","h-ayuntamiento-constitucional-de-tepotzotlan-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","42","0","[unidad-compradora]","[{legalName=Recursos Materiales Activo Ek-Balam, scheme=MX-CPA, id=18575023, uri=https://sites.google.com/site/cnetuc/directorio}]","4.1874429427999985E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Recursos Materiales Activo Ek-Balam","0","0","0","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1284","0","[dependencia]","[{legalName=ECOSUR, id=ecosur}, {legalName=EL COLEGIO DE LA FRONTERA SUR, scheme=RFC, verified=1, id=CFS941020BZ5}]","4.268974234189002E8","[{name=EL COLEGIO DE LA FRONTERA SUR}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","14","El Colegio de la Frontera Sur","0","3181239.82","0","el-colegio-de-la-frontera-sur","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","34","0","[unidad-compradora]","[{legalName=Subdirección de Concursos, scheme=MX-CPA, id=60121001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4310008649E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Concursos","0","0","0","subdireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","390","0","[unidad-compradora]","[{legalName=Coordinación Médica de Zona Monterrey, Nuevo León, scheme=MX-CPA, id=18572043, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0617353835000014E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación Médica de Zona Monterrey, Nuevo León","0","0","0","coordinacion-medica-de-zona-monterrey-nuevo-leon-petroleos-mexicanos","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","32","0","[unidad-compradora]","[{legalName=Subadministración de Innovación y Calidad en Cancún, Quintana Roo, scheme=MX-CPA, id=6101079, uri=https://sites.google.com/site/cnetuc/directorio}]","343346.31","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subadministración de Innovación y Calidad en Cancún, Quintana Roo","0","0","0","subadministracion-de-innovacion-y-calidad-en-cancun-quintana-roo-servicio-de-administracion-tributaria","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","24","0","[unidad-compradora]","[{legalName=Subdirección General de Operaciones e Infraestructura, scheme=MX-CPA, id=30102016, uri=https://sites.google.com/site/cnetuc/directorio}]","3.5580194434E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección General de Operaciones e Infraestructura","0","0","0","subdireccion-general-de-operaciones-e-infraestructura-sistema-de-transporte-colectivo","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3778","0","[unidad-compradora]","[{legalName=Oficina de Adquisiciones de la Delegación Aguascalientes, scheme=MX-CPA, id=641187, uri=https://sites.google.com/site/cnetuc/directorio}]","7.302515559139998E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Oficina de Adquisiciones de la Delegación Aguascalientes","0","0","0","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","12","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=61005001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.972261564E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-secretaria-de-desarrollo-agropecuario-del-estado-de-zacatecas","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","76","0","[dependencia]","[]","5.575795973999998E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE DESARROLLO RURAL Y PESCA DEL ESTADO DE YUCATÁN","0","0","0","secretaria-de-desarrollo-rural-y-pesca-del-estado-de-yucatan","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1202","0","[unidad-compradora]","[{legalName=Dirección Ejecutiva de Recursos Materiales y Servicios, scheme=MX-CPA, id=6565001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8214541164600015E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección Ejecutiva de Recursos Materiales y Servicios","0","0","0","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","25","0","[unidad-compradora]","[{legalName=Coordinación de Administración de la Dirección General de Recursos Humanos, scheme=MX-CPA, id=9073, uri=https://sites.google.com/site/cnetuc/directorio}]","5.577829489300001E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación de Administración de la Dirección General de Recursos Humanos","0","0","0","coordinacion-de-administracion-de-la-direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","0",,
