"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=ESTRATEGIA Y COYUNTURA SC}, {name=ESTRATEGIA Y COYUNTURA S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","ESTRATEGIA Y COYUNTURA, S.C.","0","445643.33","0","estrategia-y-coyuntura-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","MERELES GARCIA CARLOS ALBERTO ""MEGA ALUMINIO Y CRISTAL""","0","1282641.74","0","mereles-garcia-carlos-alberto-mega-aluminio-y-cristal","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=ESTRELLAZUL, S.A. DE C.V.}, {name=ESTRELLAZUL S.A. DE C.V.}, {name=ESTRELLAZUL SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","28","ESTRELLAZUL, SA DE CV","0","2817639","0","estrellazul-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=Construcciones MACECA S. A. de C. V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","19","CONSTRUCCIONES MACECA S.A. DE C.V.","0","2.6688687447199993E7","0","construcciones-maceca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","MULTISERVICIOS ARQUITECTONICOS, S.A. DE C.V.","0","3095512.64","0","multiservicios-arquitectonicos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","SAFETEC, S.A. DE C.V.","0","630184.47","0","safetec-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","AC AVALUOS Y CONSTRUCCIONES, S.A. DE C.V.","0","2.7257587240000002E7","0","ac-avaluos-y-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=COMERCIALIZADORA Y DISTRIBUIDORA MIERES, S.A. DE C.V.}, {name=COMERCIALIZADORA Y DISTRIBUIDORA MIERES S.A. DE C.V.}, {name=COMERCIALIZADORA Y DISTRIBUIDORA MIERES SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","43","COMERCIALIZADORA Y DISTRIBUIDORA MIERES, S.A. DE C.V","0","2027162.8400000003","0","comercializadora-y-distribuidora-mieres-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","YAVI IMPERQUIMIA S.A. DE C.V.","0","2395989.63","0","yavi-imperquimia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=ALUMHER, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","16","ALUMHER S.A. DE C.V.","0","5.756641827E7","0","alumher-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","VILLACAR SERVICIOS Y CONSTRUCCIONES S.A. DE C.V.","0","3528734.1","0","villacar-servicios-y-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=RUSOFT S.A. C.V.}, {name=RUSOFT S.A. DE C.V.}, {name=RUSOFT SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","25","RUSOFT, S.A. DE C.V.","0","5318380.82","0","rusoft-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=EQUIPOS COMPUTACIONALES DE MEXICO SA DE CV}, {name=EQUIPOS COMPUTACIONALES DE MÉXICO S.A. DE C.V.}, {name=EQUIPOS COMPUTACIONALES DE MEXICO S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","33","EQUIPOS COMPUTACIONALES DE MÉXICO, S.A. DE C.V.","0","1.611000151E7","0","equipos-computacionales-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","SMB SOLUTIONS, S.A. DE C.V.","0","138844","0","smb-solutions-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","OCL DIAGNOSTICOS CLINICOS S.A. DE C.V","0","772431.89","0","ocl-diagnosticos-clinicos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=FRUTAS LUIS SA DE CV, scheme=RFC, id=FLU0712184X3}]","0","[{name=FRUTAS LUIS S.A. DE C.V.}, {name=FRUTAS LUIS SA DE CV}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","13","5807856.549999999","[{id=compranet3-1620530467436}]","8","FRUTAS LUIS, SA. DE C.V.","0","2330014.9400000004","0","frutas-luis-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=EXTINGUE IRAPUATO S.A DE C.V., scheme=RFC, id=EIR9807278G0}]","0","[{name=EXTINGUE IRAPUATO, S. A. DE C. V.}, {name=EXTINGUE IRAPUATO SA DE CV}, {name=EXTINGUE IRAPUATO S.A. DE C.V.}, {name=EXTINGUE IRAPUATO S.A DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","4778.25","[{id=compranet3-1620530467436}]","64","EXTINGUE IRAPUATO, S.A. DE C.V.","0","3.981249773714999E8","0","extingue-irapuato-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","GABINETE BIOMÉDICO DEL NORTE, S.A. DE C.V.","0","351326.57","0","gabinete-biomedico-del-norte-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","CONSORCIO EN CONSTRUCCION Y MANTENIMIENTO, S.A. DE C.V.","0","1.367615175E7","0","consorcio-en-construccion-y-mantenimiento-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=ORGANIZACION ELECTRICA ROMO S.A. DE C.V., scheme=RFC, id=OER850920QQ3}]","0","[{name=ORGANIZACION ELECTRICA ROMO S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","28","6808304.549999999","[{id=compranet3-1620530467436}]","33","ORGANIZACION ELECTRICA ROMO, S.A DE C.V","0","2.662208421E7","0","organizacion-electrica-romo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=JEVIMUEBLES Y ARTE EN MADERA Y DECORACIONES S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","89","JEVIMUEBLES Y ARTE EN MADERA Y DECORACIONES, S.A. DE C.V.","0","1.4007870247E8","0","jevimuebles-y-arte-en-madera-y-decoraciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","EPROYS","0","3.1100310569999997E7","0","eproys","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","SERVICIOS AUXILIARES HOSPITALARIOS DE OCCIDENTE, S.A. DE C.V.","0","343875.48","0","servicios-auxiliares-hospitalarios-de-occidente-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIO DE VIGILANCIA PRIVADA Y LIMPIEZA DEL SURESTE S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","SERVICIO DE VIGILANCIA PRIVADA Y LIMPIEZA DEL SURESTE, S. DE R.L. DE C.V.","0","1009810.6","0","servicio-de-vigilancia-privada-y-limpieza-del-sureste-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","RASACEL, S.A. DE C.V.","0","1628967.81","0","rasacel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","EXARE, S.A. DE C.V.","0","53820","0","exare-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CAMINOS Y OBRAS URBANAS","0","342000","0","caminos-y-obras-urbanas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","GEOTRACE TECHNOLOGIES, INC.","0","90037","0","geotrace-technologies-inc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","COORDINADOS COLON S.A. DE C.V","0","3574576","0","coordinados-colon-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=REFRIGERACION INDUSTRIAL Y COMERCIAL MATHEOS, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","41","REFRIGERACION INDUSTRIAL Y COMERCIAL MATHEOS S.A DE C.V.","0","3.540740296E7","0","refrigeracion-industrial-y-comercial-matheos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=INFORMATICA APLICADA Y SUMINISTROS S.A. DE C.V.}, {name=INFORMATICA APLICADA Y SUMINISTROS, S.A. DE C.V.}, {name=INFORMÁTICA APLICADA Y SUMINISTROS S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","114","INFORMATICA APLICADA Y SUMINISTROS, S.A DE C.V.","0","1.967329869315E8","0","informatica-aplicada-y-suministros-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","TURIKITA, S.C.","0","2597489.5999999996","0","turikita-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","OPTICA MODERNA DE OBREGÒN,S.A. DE C.V.","0","894956.51","0","optica-moderna-de-obregon-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","VCX IMAGEN, S.A. DE C.V.","0","1079371.72","0","vcx-imagen-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=TALLER ESPECIALIZADO BRILLANTE S.A. DE C.V., scheme=RFC, id=TEB060719C55}]","0","[]","0","[{id=compranet3}, {id=comprasimss}]","[company]","3","330023.55","[{id=compranet3-1620530467436}]","13","TALLER ESPECIALIZADO BRILLANTE S.A. DE C.V.","0","1694782.58","0","taller-especializado-brillante-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","COPYQUALITY, S.A. DE .C.V","0","14650","0","copyquality-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","XIV CORPORATIVO DE SEGURIDAD PRIVADA EMPRESARIAL SA DE CV","0","35313750","0","xiv-corporativo-de-seguridad-privada-empresarial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","VORTEX COMERCIALIZADORA, S.A. DE C.V.","0","1029116.91","0","vortex-comercializadora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=RANCHO EL ORIENTE, S.P.R. DE R.L., scheme=RFC, id=ROR960717AD7}]","0","[{name=RANCHO EL ORIENTE, S.P.R. DE R.L.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","2","10780","[{id=compranet3-1620530467436}]","7","RANCHO EL ORIENTE S.P.R. DE R.L.","0","1939159.9500000002","0","rancho-el-oriente-spr-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","22","ASESORIA EN OPERACION INDUSTRIAL DE MEXICO, S.A. DE C.V.","0","1.337017268E7","0","asesoria-en-operacion-industrial-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","27","RAQUEL SALINAS TORRES Y/O RADIOLOGIA Y REACTIVOS","0","1.250043106E7","0","raquel-salinas-torres-yo-radiologia-y-reactivos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=ELEGANCIA Y DISTINCION EN CALZADO SA DE CV}, {name=ELEGANCIA Y DISTINCION EN CALZADO S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","ELEGANCIA Y DISTINCION EN CALZADO, S.A. DE C.V.","0","63664.03","0","elegancia-y-distincion-en-calzado-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","ELECTRONICA, COMPONENTES Y SERVICIOS, S.A. DE C.V.","0","127555","0","electronica-componentes-y-servicios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","DISTRIBUIDORA DE COMBUSTIBLES DE ZACATECAS","0","9415758.35","0","distribuidora-de-combustibles-de-zacatecas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","REPISE SA DE CV","0","1875701.73","0","repise-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=INDUSTRIAS MAKKLAG, S. A. DE C. V., scheme=RFC, id=IMA080310IM8}]","0","[{name=INDUSTRIAS MAKKLAG, S. A. DE C. V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","57","6157068.06","[{id=compranet3-1620530467436}]","2","INDUSTRIAS MAKKLAG, S.A. DE C.V.","0","5439461.02","0","industrias-makklag-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA MEDICA TAPATIA, S.A. DE C.V., scheme=RFC, id=CMT051011CUA}]","0","[{name=COMERCIALIZADORA MEDICA TAPATIA , S A DE C V}, {name=COMERCIALIZADORA MEDICA TAPATIA S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2782","2.6279472569999985E7","[{id=compranet3-1620530467436}]","23","COMERCIALIZADORA MEDICA TAPATIA, S.A. DE C.V.","0","1.6305795730000002E7","0","comercializadora-medica-tapatia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=SPORT LYM, S.A. DE C.V., scheme=RFC, id=SLY960214LI1}]","0","[{name=SPORT LYM S.A DE C.V}, {name=SPORT LYM S A DE C V}, {name=SPORT LYM S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","228","2.7700325949999996E7","[{id=compranet3-1620530467436}]","135","SPORT LYM, S.A. DE C.V.","0","6.930231839999999E7","0","sport-lym-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=PREDENT TIME INDUSTRIES, S.A. DE C.V., scheme=RFC, id=PTI050621UBA}]","0","[{name=PREDENT TIME INDUSTRIES, S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","42","595175.87","[{id=compranet3-1620530467436}]","5","PREDENT TIME INDUSTRIES S.A. DE C.V.","0","1057847.81","0","predent-time-industries-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=REACTIVOS Y APARATOS QUIMICOS, S.A. DE C.V., scheme=RFC, id=RAQ880607272}]","0","[{name=REACTIVOS Y APARATOS QUIMICOS, S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","15","2256006.8","[{id=compranet3-1620530467436}]","9","REACTIVOS Y APARATOS QUIMICOS S.A. DE C.V.","0","6.957599652E7","0","reactivos-y-aparatos-quimicos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ALTA TECNOLOGIA EN INGENIERIA Y CONSTRUCCION SA DE CV, scheme=RFC, verified=1, id=ATI010918UI3}]","0","[{name=ALTA TECNOLOGIA EN INGENIERIA Y CONSTRUCCION,S.A DE C.V.}, {name=ALTA TECNOLOGIA EN INGENIERIA Y CONSTRUCCION S.A. DE C.V.}, {name=ALTA TECNOLOGÍA EN INGENIERÍA Y CONSTRUCCIÓN, S.A. DE C.V.}, {name=ALTA TECNOLOGÍA EN INGENIERÍA Y CONSTRUCCIÓN S.A. DE C.V.}, {name=ALTA TECNOLOGÍA EN INGENIERÍA Y CONSTRUCCIÓN S. A. DE C. V.}, {name=Alta tecnología en Ingeniería y Construcción S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","71","ALTA TECNOLOGIA EN INGENIERIA Y CONSTRUCCION SA DE CV","0","1.1358736182999998E8","0","alta-tecnologia-en-ingenieria-y-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=TRANSPAIS AUTOTRANSPORTES SA DE CV}, {name=TRANSPAIS AUTOTRANSPORTES S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","28","TRANSPAIS AUTOTRANSPORTES, S.A. DE C.V.","0","14775567","0","transpais-autotransportes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","14","ARRIZON DISTRIBUIDORA DEL NORTE, S. A. DE C. V.","0","2508623","0","arrizon-distribuidora-del-norte-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","8","CENTRO DE RADIOLOGIA E IMAGENES DIAGNOSTICAS","0","5144493.35","0","centro-de-radiologia-e-imagenes-diagnosticas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","YORK INTERNATIONAL CORP.","0","8050232.12","0","york-international-corp","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=BEBIDAS SANAS, S. A. DE C. V., scheme=RFC, id=BSA820120LM0}]","0","[{name=BEBIDAS SANAS S. A DE C. V.}, {name=BEBIDAS SANAS S.A. DE C.V}, {name=BEBIDAS SANAS S.A. DE C.V.}, {name=Bebidas Sanas S.A. de C.V.}, {name=BEBIDAS SANAS, S. A. DE C. V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","6","323906.80000000005","[{id=compranet3-1620530467436}]","133","BEBIDAS SANAS, S.A. DE C.V.","0","7.178171571E7","0","bebidas-sanas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=PROVEEDORA MEXICANA DE CONTROLES, S.A. DE C.V., scheme=RFC, id=PMC910517BSA}]","0","[{name=PROVEEDORA MEXICANA DE CONTROLES, S.A. DE C.V.}, {name=PROVEEDORA MEXICANA DE CONTROLES SA DE CV}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","30","216908.76","[{id=compranet3-1620530467436}]","42","PROVEEDORA MEXICANA DE CONTROLES S.A. DE C.V.","0","9444297.27","0","proveedora-mexicana-de-controles-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","10 FRANCS","0","21600","0","10-francs","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","URBANIZADORA DE JALISCO S.A. DE C.V.","0","1722527.9299999997","0","urbanizadora-de-jalisco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=CORPORACION TETRA MEXICO, S.A. DE C.V., scheme=RFC, id=CTM061101BP6}]","0","[{name=CORPORACION TETRA MEXICO, S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","934","2.1448711309999995E7","[{id=compranet3-1620530467436}]","37","CORPORACION TETRA MEXICO S.A. DE C.V.","0","3.7595510989999995E7","0","corporacion-tetra-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=REPARACIONES INDUSTRIALES Y NAVALES, S.A DE C.V., scheme=RFC, id=RIN951025FS1}]","0","[{name=REPARACIONES INDUSTRIALES Y NAVALES, S.A. DE C.V.}, {name=REPARACIONES INDUSTRIALES Y NAVALES S.A. DE C.V.}, {name=REPARACIONES INDUSTRIALES Y NAVALES, S.A DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","519282.91","[{id=compranet3-1620530467436}]","5","REPARACIONES INDUSTRIALES Y NAVALES SA DE CV","0","2756529.66","0","reparaciones-industriales-y-navales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","IMPROPUBLICIDAD SA DE CV","0","420175.19","0","impropublicidad-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=NYE OMICRON SA.DE C.V.}, {name=NYE OMICRON S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","22","NYE OMICRON, S.A. DE C.V.","0","1.1669140422999999E8","0","nye-omicron-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","PROMOGRARTH, S.A. DE C.V.","0","263000","0","promograrth-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","EDGAR SALAZAR PEREDO/OPTICAS NUEVA VISION","0","233799.97","0","edgar-salazar-peredoopticas-nueva-vision","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","ROSA MARIA GARCIA CASTAÑEDA Y/O COMERCIALIZADORA Y SERVICIOS INTEGRALES GARCIA","0","147145.65","0","rosa-maria-garcia-castaneda-yo-comercializadora-y-servicios-integrales-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","MULTILAV INDUSTRIAL DE SAN LUIS POTOSI, S.A. DE C.V.","0","817196.72","0","multilav-industrial-de-san-luis-potosi-sa-de-cv","0"
