"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate","contracts.dateSigned"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-13T09:05:08.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[PASTELERIA T.M. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000021-0002100001]","[{identifier={scheme=Registro Nacional, id=3101744865, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Norte del Parque Juan Santamaría Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=PASTELERIA T.M. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=pasteleria-tm-sociedad-anonima}]","700000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2019CD-000021-0002100001-432019012100020","[contract]","instituto-nacional-de-aprendizaje","[pasteleria-tm-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ALIMENTACIÓN PARA ACTIVIDAD DE PROMOCIÓN EN EL CENATE EN HEREDIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432019012100020","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019012100020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000021-0002100001}]","432019012100020","2019CD-000021-0002100001","ocds-rwubve-2019CD-000021-0002100001","[SERVICIOS]","344000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PASTELERIA T.M. SOCIEDAD ANONIMA, id=pasteleria-tm-sociedad-anonima}]","700000","https://www.sicop.go.cr/index.jsp","buyer","344000","432019012100020"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-16T09:05:40.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[URBANIZACION LA PAZ SC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000021-0002100002]","[{identifier={scheme=Registro Nacional, id=3101231049, uri=http://www.registronacional.go.cr/}, address={streetAddress=HOTEL CASA CONDE, COSTADO SUR DEL PARQUE DE LA PAZ, CARRETERA HACIA Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=URBANIZACION LA PAZ SC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=urbanizacion-la-paz-sc-sociedad-anonima}]","1500000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2019CD-000021-0002100002-432019001800010","[contract]","instituto-nacional-de-aprendizaje","[urbanizacion-la-paz-sc-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE ESPACIO FÍSICO Y ALIMENTACIÓN CON MOTIVO DEL CONSERVATORIO INA - PYMES DESAMPARADOS 2019","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432019001800010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001800010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000021-0002100002}]","432019001800010","2019CD-000021-0002100002","ocds-rwubve-2019CD-000021-0002100002","[SERVICIOS]","998962.25","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=URBANIZACION LA PAZ SC SOCIEDAD ANONIMA, id=urbanizacion-la-paz-sc-sociedad-anonima}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","998962.25","432019001800010","575.770747","575.770747","USD","USD","1735","1735"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-06T14:26:11.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[COFFEA DIVERSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000021-0002100004]","[{identifier={scheme=Registro Nacional, id=3101597725, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 mts norte y 75 mts oeste del Banco Nacional San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=COFFEA DIVERSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coffea-diversa-sociedad-anonima}]","3982900","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2019CD-000021-0002100004-432019003300032","[contract]","instituto-nacional-de-aprendizaje","[coffea-diversa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MENAJES PARA BARISMO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432019003300032","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019003300032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000021-0002100004}]","432019003300032","2019CD-000021-0002100004","ocds-rwubve-2019CD-000021-0002100004","[BIENES]","3839068","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COFFEA DIVERSA SOCIEDAD ANONIMA, id=coffea-diversa-sociedad-anonima}]","3982900","https://www.sicop.go.cr/index.jsp","buyer","3839068","432019003300032",,,,,,,"2019-11-06T14:26:11.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-30T10:49:39.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[SERTEK EQUIPOS Y PESAJES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000021-0002100010]","[{identifier={scheme=Registro Nacional, id=3101475478, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio San Jose Curridabat de la Bomba La Pacifica 400 este edificio a mano izquierda Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SERTEK EQUIPOS Y PESAJES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sertek-equipos-y-pesajes-sociedad-anonima}]","585850","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2019CD-000021-0002100010-432019008500025","[contract]","instituto-nacional-de-aprendizaje","[sertek-equipos-y-pesajes-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO Y CALIBRACION PARA ROMANAS Y BALANZAS","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432019008500025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019008500025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000021-0002100010}]","432019008500025","2019CD-000021-0002100010","ocds-rwubve-2019CD-000021-0002100010","[SERVICIOS]","500060","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERTEK EQUIPOS Y PESAJES SOCIEDAD ANONIMA, id=sertek-equipos-y-pesajes-sociedad-anonima}]","585850","https://www.sicop.go.cr/index.jsp","buyer","500060","432019008500025",,,,,,,"2020-08-30T10:49:39.000Z","2019-08-26T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-10T13:29:00.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[ASOCIACION CRUZ ROJA COSTARRICENSE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000022-0002100001]","[{identifier={scheme=Registro Nacional, id=3002045433, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 MTS NORTE DE CASA PRESIDENCIAL, CONTIGUO CORBAN Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION CRUZ ROJA COSTARRICENSE, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-cruz-roja-costarricense}]","1100000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2019CD-000022-0002100001-432019012100018","[contract]","instituto-nacional-de-aprendizaje","[asociacion-cruz-roja-costarricense]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ASISTENCIA MEDICA PARA EVENTOS DEPORTIVOS INA 2019","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432019012100018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019012100018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000022-0002100001}]","432019012100018","2019CD-000022-0002100001","ocds-rwubve-2019CD-000022-0002100001","[SERVICIOS]","1038680","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION CRUZ ROJA COSTARRICENSE, id=asociacion-cruz-roja-costarricense}]","1100000","https://www.sicop.go.cr/index.jsp","buyer","1038680","432019012100018",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-13T11:07:01.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[KOKO DIGITAL SOLUTIONS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000022-0002100002]","[{identifier={scheme=Registro Nacional, id=3101692724, uri=http://www.registronacional.go.cr/}, address={streetAddress=Granadilla de Curridabat, De la Iglesia de Granadilla 75 este y 125 sur. San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=KOKO DIGITAL SOLUTIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=koko-digital-solutions-sociedad-anonima}]","2100000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2019CD-000022-0002100002-432019001800014","[contract]","instituto-nacional-de-aprendizaje","[koko-digital-solutions-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ARTÍCULOS DE INDUSTRIA TEXTIL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432019001800014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001800014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000022-0002100002}]","432019001800014","2019CD-000022-0002100002","ocds-rwubve-2019CD-000022-0002100002","[BIENES]","1325250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KOKO DIGITAL SOLUTIONS SOCIEDAD ANONIMA, id=koko-digital-solutions-sociedad-anonima}]","2100000","https://www.sicop.go.cr/index.jsp","buyer","1325250","432019001800014",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-30T12:43:15.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[LATINREP SUPPLY DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000022-0002100004]","[{identifier={scheme=Registro Nacional, id=3101031200, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Calle Blancos, de Macopa 300 metros Oeste, inmobiliaria Bodeblancos, contiguo a Accesos Automáticos Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=LATINREP SUPPLY DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=latinrep-supply-de-costa-rica-sociedad-anonima}]","17500000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2019CD-000022-0002100004-432019003300022","[contract]","instituto-nacional-de-aprendizaje","[latinrep-supply-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","4-EQUIPO MEDICO QUIRURGICO Y PARA PRUEBAS CLINICAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432019003300022","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019003300022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000022-0002100004}]","432019003300022","2019CD-000022-0002100004","ocds-rwubve-2019CD-000022-0002100004","[BIENES]","6503225.43","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LATINREP SUPPLY DE COSTA RICA SOCIEDAD ANONIMA, id=latinrep-supply-de-costa-rica-sociedad-anonima}]","17500000","https://www.sicop.go.cr/index.jsp","buyer","6503225.43","432019003300022","582.465332","582.465332","USD","USD","11165","11165","2019-10-30T12:43:15.000Z",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-13T10:59:26.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[3-102-724084 SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000022-0002100007]","[{identifier={scheme=Registro Nacional, id=3102724084, uri=http://www.registronacional.go.cr/}, address={streetAddress=Diagonal a distrito cuatro Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=3-102-724084 SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=3-102-724084-sociedad-de-responsabilidad-limitada}]","3000000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2019CD-000022-0002100007-432019004700024","[contract]","instituto-nacional-de-aprendizaje","[3-102-724084-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","7-MATERIALES O ACCESORIOS DE SEGURIDAD PARA EL TRABAJO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432019004700024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004700024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000022-0002100007}]","432019004700024","2019CD-000022-0002100007","ocds-rwubve-2019CD-000022-0002100007","[BIENES]","2769322.28","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=3-102-724084 SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=3-102-724084-sociedad-de-responsabilidad-limitada}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","2769322.28","432019004700024","585.084568","585.084568","USD","USD","4733.2","4733.2",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-29T14:27:08.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[INVOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000022-0002100008]","[{identifier={scheme=Registro Nacional, id=3101169216, uri=http://www.registronacional.go.cr/}, address={streetAddress=PASEO COLON DE KFC 200N 100OE Y 50SUR Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=invotor-sociedad-anonima}]","320000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2019CD-000022-0002100008-432019004300021","[contract]","instituto-nacional-de-aprendizaje","[invotor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPOS DE MEDICION PARA USO AUTOMOTRIZ","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432019004300021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004300021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000022-0002100008}]","432019004300021","2019CD-000022-0002100008","ocds-rwubve-2019CD-000022-0002100008","[BIENES]","304700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVOTOR SOCIEDAD ANONIMA, id=invotor-sociedad-anonima}]","320000","https://www.sicop.go.cr/index.jsp","buyer","304700","432019004300021",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-21T14:59:08.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[ELECTRIC CARS OF COSTA RICA ECCR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000022-0002100009]","[{identifier={scheme=Registro Nacional, id=3101322500, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 m N antiguo Waterland Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ELECTRIC CARS OF COSTA RICA ECCR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electric-cars-of-costa-rica-eccr-sociedad-anonima}]","11500000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2019CD-000022-0002100009-432019009000046","[contract]","instituto-nacional-de-aprendizaje","[electric-cars-of-costa-rica-eccr-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE VEHÍCULOS UTILITARIOS PARA EL CENTRO DE FORMACIÓN PROFESIONAL Y LA NUEVA SEDE DE LA UNIDAD REGIONAL DE HEREDIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432019009000046","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019009000046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000022-0002100009}]","432019009000046","2019CD-000022-0002100009","ocds-rwubve-2019CD-000022-0002100009","[BIENES]","1.013886746E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTRIC CARS OF COSTA RICA ECCR SOCIEDAD ANONIMA, id=electric-cars-of-costa-rica-eccr-sociedad-anonima}]","11500000","https://www.sicop.go.cr/index.jsp","buyer","1.013886746E7","432019009000046","564.839413","564.839413","USD","USD","17950","17950",,
