"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=SECRETARÍA DE FINANZAS DEL ESTADO DE JALISCO}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","63","Secretaria de Finanzas del Estado de Jalisco","0","2847558.8499999996","0","secretaria-de-finanzas-del-estado-de-jalisco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","EXPERTOS EN ADMINISTRACIÓN Y COMPUTO","0","1175347.76","0","expertos-en-administracion-y-computo","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","LEX ASESORIA LEGAL Y FISCAL, S.C.","0","326000","0","lex-asesoria-legal-y-fiscal-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","SOLUCIONES INTEGRALES A A SU CENTRO DE CONTACTO S.A. DE C.V.","0","107279.7","0","soluciones-integrales-a-a-su-centro-de-contacto-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ADVANCE DE MEXICO SA DE CV","0","803550","0","advance-de-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=INDAABIN-0247ING. ENEDINO CHARIS LÓPEZ LENA}, {name=INDAABIN-0247 ING. ENEDINO CHARIS LOPEZ LENA}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","7","INDAABIN-0247 ING. ENEDINO CHARIS LÓPEZ LENA","0","31549.4944","0","indaabin-0247-ing-enedino-charis-lopez-lena","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=GLOBAL GROUP AND INCENTIVE SA DE CV, scheme=RUPC, id=120020, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=GLOBAL GROUP AND INCENTIVE, S.A. DE C.V.}, {name=GLOBAL GROUP AND INCENTIVE S.A. DE C.V.}, {name=Global Group and Incentive S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","GLOBAL GROUP AND INCENTIVE SA DE CV","0","819482.87","0","global-group-and-incentive-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=COMERCIALIZADORA LOJIFRA SA DE CV, scheme=RFC, verified=1, id=CLO990316410}]","0","[{name=COMERCIALIZADORA LOJIFRA SA DE CV}, {name=COMERCIALIZADORA LOJIFRA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","286","2234505.1900000004","[{id=compranet-1620524637144}]","9","COMERCIALIZADORA LOJIFRA S.A. DE C.V.","0","2502253","0","comercializadora-lojifra-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","First Class S.A. de C.v.","0","1333670","0","first-class-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","13","ALDACO MEDICAL INSTRUMENTS","0","3.503626075E7","0","aldaco-medical-instruments","0",
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[{legalName=GARKEN MEDICAL SA DE CV, scheme=RUPC, id=663826, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GARKEN MEDICAL SA DE CV, scheme=RFC, verified=1, id=GME170117QQ4}]","0","[{name=GARKEN MEDICAL, S.A. DE C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1641772800009}]","81","GARKEN MEDICAL SA DE CV","0","6.712739028000002E7","0","garken-medical-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MORALES CONSTRUCTORES Y MATERIALES DE BIMBALETES SC DE RL DE CV","0","3365105.48","0","morales-constructores-y-materiales-de-bimbaletes-sc-de-rl-de-cv","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","G.M. CONSTRUCCION Y SUPERVISION, S.A DE C.V.","0","4309459.02","0","gm-construccion-y-supervision-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","FACTOR EN COMUNICACIýN E IMAGEN, S.A. DE C.V.","0","581920","0","factor-en-comunicaciyn-e-imagen-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[{legalName=CONSTRUCCIONES Y MULTISERVICIOS MDAC SA DE CV, scheme=RFC, verified=1, id=CMM131007RG5}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","3","CONSTRUCCIONES Y MULTISERVICIOS MDAC SA DE CV","0","5752579.1","0","construcciones-y-multiservicios-mdac-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=CONSTRUCTORES Y URBANIZADORES DEL NOROESTE, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","9","CONSTRUCTORES Y URBANIZADORES DEL NOROESTE SA DE CV","0","2.3997153810000002E7","0","constructores-y-urbanizadores-del-noroeste-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ESPECIALISTA EN CALIBRACIONES Y MANTENIMIENTO INDUSTRIAL S. A. DE C. V.","0","13800","0","especialista-en-calibraciones-y-mantenimiento-industrial-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=REDIEL SA DE CV, scheme=RFC, id=RED950110L29}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","56","80156.23999999999","[{id=compranet-1620524637144}]","2","REDIEL SA DE CV","0","60462.07","0","rediel-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COMERCIALIZADORA GTS INTERNACIONAL, S.A. DE C.V.","0","2344840.6","0","comercializadora-gts-internacional-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","COMERCIALIZADORA V&G S.A.","0","35000","0","comercializadora-v&g-sa","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","DE CINE MOLE Y POZOLE, S. A. DE C.V.","0","51700","0","de-cine-mole-y-pozole-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=TELECOMUNICACIONES DE YUCATAN, S.A. DE C.V.}, {name=TELECOMUNICACIONES DE YUCATANS A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","17","TELECOMUNICACIONES DE YUCATAN SA DE CV","0","1.2487909709999997E7","0","telecomunicaciones-de-yucatan-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","san marcos motors, s.a. de c.v.","0","319568.96","0","san-marcos-motors-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=TOUCHE MOTORS SA DE CV}, {name=TOUCHE MOTORS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","21","TOUCHE MOTORS, S.A. DE C.V.","0","8542969.370000001","0","touche-motors-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=DESARROLLOS INTEGRALES HUIXQUILUCAN S.A DE C.V}, {name=DESARROLLOS INTEGRALES HUIXQUILUCAN S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","DESARROLLOS INTEGRALES HUIXQUILUCAN, S.A. DE C.V.","0","4.166739168E7","0","desarrollos-integrales-huixquilucan-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","MC COMPANY DEL GOLFO, S.A. DE C.V.","0","1868672.41","0","mc-company-del-golfo-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","INGENIERIA ELECTROMECANICA Y CIVIL M28, S.A. DE C.V.","0","6966529.78","0","ingenieria-electromecanica-y-civil-m28-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INTEGRADORES DE TECNOLOGIA CORPORATIVA S.A DE C.V","0","69384","0","integradores-de-tecnologia-corporativa-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","FORMAN M. BALLET A. C.","0","1034482.76","0","forman-m-ballet-ac","0","[non-profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=Abasoft Heuristica S.A. de C.V.}, {name=ABASOFT HEURISTICA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","ABASOFT HEURISTICA SA DE CV","0","417205.376","0","abasoft-heuristica-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=INGENIERIA Y PROYECTOS DISA S.A. DE C.V.}, {name=INGENIERIA Y PROYECTOS DISA, S.A. DE C.V.}, {name=INGENIERIA Y PROYECTOS DISA S.A DE C.V.}, {name=INGENIERIA Y PROYECTOS DISA S.A.D E C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","19","INGENIERIA Y PROYECTOS DISA SA DE CV","0","2.4084822706E8","0","ingenieria-y-proyectos-disa-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=SISON POLLOS S.A. DE C.V.}, {name=Sison Pollos S.A. de C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","18","SISON POLLOS, S.A. DE C.V.","0","5109686.38","0","sison-pollos-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","FILE SERVICE DE MýXICO, S.A. DE C.V.","0","695652.17","0","file-service-de-myxico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","BASCULAS Y SISTEMAS ELECTRONICOS S.A. DE C.V.","0","7000","0","basculas-y-sistemas-electronicos-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","EXCAVACIONES Y OBRAS DEL NORTE SA DE CV","0","676632.41","0","excavaciones-y-obras-del-norte-sa-de-cv","0","[profit]"
"[{name=Swazilandia, id=sz, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=METROLAB TECHNOLOGY SA}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","METROLAB TECHNOLOGY, SA","0","631680","0","metrolab-technology-sa","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ERRECON SA DE CV","0","1204609.84","0","errecon-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=DESPACHO MARCOS CHAVEZ Y ASOCIADOS S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","DESPACHO MARCOS CHAVEZ Y ASOCIADOS, S.C.","0","43200","0","despacho-marcos-chavez-y-asociados-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ZUNIBE CONSTRUCCIONES SA DE CV","0","1666145.74","0","zunibe-construcciones-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=CACHIN SA DE CV, scheme=RUPC, id=56433, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=CACHIN, S.A. DE C.V.}, {name=CACHIN S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","16","CACHIN SA DE CV","0","1.9352302089999998E8","0","cachin-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ARBOLES DEL REFUGIO SPR DE RL","0","235575.59","0","arboles-del-refugio-spr-s-de-rl","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","AUTOPARTES CAS-VAL, S.A. DE C.V.","0","43103.45","0","autopartes-cas-val-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCTORA SWELS SA DE CV","0","2102691.8","0","constructora-swels-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","SISTEMAS DE VENTILACION, REFRIGERACION Y CLIMAS S.A. DE C.V.","0","1238560","0","sistemas-de-ventilacion-refrigeracion-y-climas-sa-de-cv","0","[profit]"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ANCARE CORPORATION","0","1185","0","ancare-corporation","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SAXLER INTEGRAL S.A. DE C.V.","0","762997","0","saxler-integral-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=ANSATI SA DE CV, scheme=RFC, verified=1, id=ANS061011B96}]","0","[{name=ANSATI, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","6","530059.6799999999","[{id=compranet-1620524637144}]","9","ANSATI SA DE CV","0","9552106.75","0","ansati-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ENTRAVISION PULPO S DE RL DE CV","0","431034.48","0","entravision-pulpo-s-de-rl-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=GRUPO MAAGOB S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","GRUPO MAAGOB SA DE CV","0","1.097837606E7","0","grupo-maagob-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","SORIA COMUNICACIýN INTEGRAL, S.A. DE C.V.","0","318042","0","soria-comunicaciyn-integral-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SUPERSERVICIO TORRES, S.A. DE C.V.","0","264885.03","0","superservicio-torres-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","RENUEVA AS S DE RL","0","127354","0","renueva-as-s-de-rl","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ETICENTRO DE SONORA S.A DE C.V.","0","54900","0","eticentro-de-sonora-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","PROMOTORA NOVOTECNIA S. A. DE C. V.","0","1793317.7","0","promotora-novotecnia-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","TECNICAS APLICADAS EN BENEFICIO DE LA ADMINISTRACIÓN, SUPERVISIÓN Y CONTROL DE OBRAS, S.A. DE C.V.","0","1399008.42","0","tecnicas-aplicadas-en-beneficio-de-la-administracion-supervision-y-control-de-obras-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=PROMOCIONES DUO S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PROMOCIONES DUO, S.C.","0","984000","0","promociones-duo-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","BAÑOS LOZADA ABRAHAM COMPAÑÍA ""LA SOCIEDAD DE LAS LIEBRES""","0","202447.56","0","banos-lozada-abraham-compania-la-sociedad-de-las-liebres","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","TERMINAL MARÍTIMA","0","2846854.67","0","terminal-maritima","0",
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=AEROSERVICIOS GUERRERO S.A DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","Aeroservicios Guerrero, S.A. de C.V.","0","1.0404237129999999E7","0","aeroservicios-guerrero-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","OMNIA DIGITAL SA DE CV","0","1601935","0","omnia-digital-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COMERCIALIZADORA Y CONSTRUCCIONES COMENSA, S.A. DE C.V.","0","581313.09","0","comercializadora-y-construcciones-comensa-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=TOSTADORA DE CAFE LA FUENTE S.A. DE C.V.}, {name=TOSTADORA DE CAFE LA FUENTESA DE CV}, {name=Tostadora de Café la Fuente S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","22","TOSTADORA DE CAFE LA FUENTE SA DE CV","0","45035.900000000016","0","tostadora-de-cafe-la-fuente-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=CONSTRUCTORA EMAGOS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","CONSTRUCTORA EMAGOS SA DE CV","0","4858375.01","0","constructora-emagos-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GRUPO JOSS MAYORISTA SA DE CV","0","13643.949999999999","0","grupo-joss-mayorista-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","AASP DE COAHUILA SA DE CV","0","1176250.8900000001","0","aasp-de-coahuila-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Grupo formado por las empresas: Debau Construcciones S.A. de C.V. e Ing. Héctor Alfonso Diez Rubio","0","1963085.39","0","grupo-formado-por-las-empresas:-debau-construcciones-sa-de-cv-e-in-g-hector-alfonso-diez-rubio","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SIERRA MOHINURO, S.A. DE C.V.","0","322575","0","sierra-mohinuro-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=ECLECTICA DISEÑO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ECLECTICA DISEÑO,S.A. DE C.V.","0","625000","0","eclectica-diseno-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","YASKAWA MEXICO, S.A. DE C.V.","0","1089860.28","0","yaskawa-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","88","CONTRUCCIONES PRITTI, S.A. DE C.V.","0","7.896828133E7","0","contrucciones-pritti-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=ORBIT MEDIA, S.A. DE C.V.}, {name=ORBIT MEDIA S.A. DE C.V.}, {name=ORBIT MEDIA S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","ORBIT MEDIA SA DE CV","0","1537965.8","0","orbit-media-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PRECIOMEX","0","26290","0","preciomex","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","CAR STATION, S.A. DE C.V.","0","1042927.87","0","car-station-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","INDUSTRIAS CERTANJUM S.A. DE C.V.","0","7135.05","0","industrias-certanjum-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ACONSA Y ASOCIADOS CONSULTORES S. DE R.L.","0","1496509.26","0","aconsa-y-asociados-consultores-s-s-de-rl","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=Abastecedora de productos de protección civil S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Abastecedora de productos de protección civil, S.A. de C.V.","0","129859.72","0","abastecedora-de-productos-de-proteccion-civil-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","DAFGARO CONSTRUCCIONES S.A. DE C.V.","0","29757.56","0","dafgaro-construcciones-sa-de-cv","0","[profit]"
