"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-01-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2005-01-08T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Reynosa, Tamaulipas","active","complete","[GRUPO MEGAVIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-384-LP-M-018/04&p_CveDep=06101&p_CveUni=066&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO MEGAVIC SA DE CV, details={type=company}, id=grupo-megavic-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Reynosa, Tamaulipas","06101066-009-04-CS-384-LP-M-018/04","[contract]","subadministracion-de-innovacion-y-calidad-en-reynosa-tamaulipas-servicio-de-administracion-tributaria","[grupo-megavic-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Reynosa, Tamaulipas","unidad-compradora","Servicio de Limpieza","[{id=compranet3-1620530467436}]","6101066","Servicio de Limpieza","open","institution","subadministracion-de-innovacion-y-calidad-en-reynosa-tamaulipas-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Reynosa, Tamaulipas","subadministracion-de-innovacion-y-calidad-en-reynosa-tamaulipas-servicio-de-administracion-tributaria","CS-384-LP-M-018/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-384-LP-M-018/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-384-LP-M-018/04&p_CveDep=06101&p_CveUni=066&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Servicio de Limpieza","CS-384-LP-M-018/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101066-009-04","ocds-0ud2q6-06101066-009-04","1202400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MEGAVIC SA DE CV, id=grupo-megavic-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1202400","CS-384-LP-M-018/04"
"2021-05-09T03:21:07.000Z","2005-01-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2005-01-08T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Reynosa, Tamaulipas","active","complete","[GRUPO MEGAVIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-089-LP-M-001/04&p_CveDep=06101&p_CveUni=066&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO MEGAVIC SA DE CV, details={type=company}, id=grupo-megavic-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Reynosa, Tamaulipas","06101066-009-04-CS-089-LP-M-001/04","[contract]","subadministracion-de-innovacion-y-calidad-en-reynosa-tamaulipas-servicio-de-administracion-tributaria","[grupo-megavic-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Reynosa, Tamaulipas","unidad-compradora","Servicio de Limpieza","[{id=compranet3-1620530467436}]","6101066","Servicio de Limpieza","open","institution","subadministracion-de-innovacion-y-calidad-en-reynosa-tamaulipas-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Reynosa, Tamaulipas","subadministracion-de-innovacion-y-calidad-en-reynosa-tamaulipas-servicio-de-administracion-tributaria","CS-089-LP-M-001/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-089-LP-M-001/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-089-LP-M-001/04&p_CveDep=06101&p_CveUni=066&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Servicio de Limpieza","CS-089-LP-M-001/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101066-009-04","ocds-0ud2q6-06101066-009-04","1186500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MEGAVIC SA DE CV, id=grupo-megavic-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1186500","CS-089-LP-M-001/04"
"2021-05-09T03:21:07.000Z","2005-06-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2005-06-06T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Reynosa, Tamaulipas","active","complete","[SERVICIOS DE APOYO METROPOLITANO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-387-LP-A-010/05&p_CveDep=06101&p_CveUni=066&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SERVICIOS DE APOYO METROPOLITANO, S.A. DE C.V., details={type=company}, id=servicios-de-apoyo-metropolitano-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Reynosa, Tamaulipas","06101066-012-05-CS-387-LP-A-010/05","[contract]","subadministracion-de-innovacion-y-calidad-en-reynosa-tamaulipas-servicio-de-administracion-tributaria","[servicios-de-apoyo-metropolitano-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Reynosa, Tamaulipas","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet3-1620530467436}]","6101066","SERVICIO DE VIGILANCIA","open","institution","subadministracion-de-innovacion-y-calidad-en-reynosa-tamaulipas-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Reynosa, Tamaulipas","subadministracion-de-innovacion-y-calidad-en-reynosa-tamaulipas-servicio-de-administracion-tributaria","CS-387-LP-A-010/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-387-LP-A-010/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-387-LP-A-010/05&p_CveDep=06101&p_CveUni=066&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","SERVICIO DE VIGILANCIA","CS-387-LP-A-010/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101066-012-05","ocds-0ud2q6-06101066-012-05","1159025","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE APOYO METROPOLITANO, S.A. DE C.V., id=servicios-de-apoyo-metropolitano-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1159025","CS-387-LP-A-010/05"
"2021-05-09T03:21:07.000Z","2005-04-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2005-04-08T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Reynosa, Tamaulipas","active","complete","[GRUPO MEGAVIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-09-LP-A-003/04&p_CveDep=06101&p_CveUni=066&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO MEGAVIC SA DE CV, details={type=company}, id=grupo-megavic-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Reynosa, Tamaulipas","06101066-009-04-CS-09-LP-A-003/04","[contract]","subadministracion-de-innovacion-y-calidad-en-reynosa-tamaulipas-servicio-de-administracion-tributaria","[grupo-megavic-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Reynosa, Tamaulipas","unidad-compradora","Servicio de Limpieza","[{id=compranet3-1620530467436}]","6101066","Servicio de Limpieza","open","institution","subadministracion-de-innovacion-y-calidad-en-reynosa-tamaulipas-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Reynosa, Tamaulipas","subadministracion-de-innovacion-y-calidad-en-reynosa-tamaulipas-servicio-de-administracion-tributaria","CS-09-LP-A-003/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-09-LP-A-003/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-09-LP-A-003/04&p_CveDep=06101&p_CveUni=066&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Servicio de Limpieza","CS-09-LP-A-003/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101066-009-04","ocds-0ud2q6-06101066-009-04","1154700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MEGAVIC SA DE CV, id=grupo-megavic-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1154700","CS-09-LP-A-003/04"
"2021-05-09T03:21:07.000Z","2005-01-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2005-01-08T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Reynosa, Tamaulipas","active","complete","[GRUPO MEGAVIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-387-LP-M-001/04&p_CveDep=06101&p_CveUni=066&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO MEGAVIC SA DE CV, details={type=company}, id=grupo-megavic-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Reynosa, Tamaulipas","06101066-009-04-CS-387-LP-M-001/04","[contract]","subadministracion-de-innovacion-y-calidad-en-reynosa-tamaulipas-servicio-de-administracion-tributaria","[grupo-megavic-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Reynosa, Tamaulipas","unidad-compradora","Servicio de Limpieza","[{id=compranet3-1620530467436}]","6101066","Servicio de Limpieza","open","institution","subadministracion-de-innovacion-y-calidad-en-reynosa-tamaulipas-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Reynosa, Tamaulipas","subadministracion-de-innovacion-y-calidad-en-reynosa-tamaulipas-servicio-de-administracion-tributaria","CS-387-LP-M-001/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-387-LP-M-001/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-387-LP-M-001/04&p_CveDep=06101&p_CveUni=066&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Servicio de Limpieza","CS-387-LP-M-001/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101066-009-04","ocds-0ud2q6-06101066-009-04","1052100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MEGAVIC SA DE CV, id=grupo-megavic-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1052100","CS-387-LP-M-001/04"
"2021-05-09T03:21:07.000Z","2005-11-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2005-11-10T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Reynosa, Tamaulipas","active","complete","[MAQUINAS DE COMUNICACION DIGITAL, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-387-LP-A-011/05&p_CveDep=06101&p_CveUni=066&p_NumeroLc=013&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MAQUINAS DE COMUNICACION DIGITAL, S.A., details={type=company}, id=maquinas-de-comunicacion-digital-sa}]","Nacional","MXN","Subadministración de Innovación y Calidad en Reynosa, Tamaulipas","06101066-013-05-CS-387-LP-A-011/05","[contract]","subadministracion-de-innovacion-y-calidad-en-reynosa-tamaulipas-servicio-de-administracion-tributaria","[maquinas-de-comunicacion-digital-sa]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Reynosa, Tamaulipas","unidad-compradora","Servicio de Fotocopiado","[{id=compranet3-1620530467436}]","6101066","Servicio de Fotocopiado","open","institution","subadministracion-de-innovacion-y-calidad-en-reynosa-tamaulipas-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Reynosa, Tamaulipas","subadministracion-de-innovacion-y-calidad-en-reynosa-tamaulipas-servicio-de-administracion-tributaria","CS-387-LP-A-011/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-387-LP-A-011/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-387-LP-A-011/05&p_CveDep=06101&p_CveUni=066&p_NumeroLc=013&p_AnioLc=2005&ConSin=1}]","Servicio de Fotocopiado","CS-387-LP-A-011/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101066-013-05","ocds-0ud2q6-06101066-013-05","911500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINAS DE COMUNICACION DIGITAL, S.A., id=maquinas-de-comunicacion-digital-sa}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","911500","CS-387-LP-A-011/05"
"2021-05-09T03:21:07.000Z","2003-11-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2003-11-08T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Reynosa, Tamaulipas","active","complete","[COMERCIALIZADORA FORMAR S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=VARIOS&p_CveDep=06101&p_CveUni=066&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA FORMAR S.A DE C.V., details={type=company}, id=comercializadora-formar-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Reynosa, Tamaulipas","06101066-001-03-VARIOS","[contract]","subadministracion-de-innovacion-y-calidad-en-reynosa-tamaulipas-servicio-de-administracion-tributaria","[comercializadora-formar-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Reynosa, Tamaulipas","unidad-compradora","Material y Utiles de Oficina","[{id=compranet3-1620530467436}]","6101066","Material y Utiles de Oficina","open","institution","subadministracion-de-innovacion-y-calidad-en-reynosa-tamaulipas-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Reynosa, Tamaulipas","subadministracion-de-innovacion-y-calidad-en-reynosa-tamaulipas-servicio-de-administracion-tributaria","VARIOS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-VARIOS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=VARIOS&p_CveDep=06101&p_CveUni=066&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Material y Utiles de Oficina","VARIOS","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101066-001-03","ocds-0ud2q6-06101066-001-03","760428.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA FORMAR S.A DE C.V., id=comercializadora-formar-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","760428.64","VARIOS"
"2021-05-09T03:21:07.000Z","2004-12-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-06T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Reynosa, Tamaulipas","active","complete","[LOURDES DEL ROCIO RODRIGUEZ TORTAJADA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=66&NumInv=0064&AnoInv=2004&TipInv=D]","[{roles=supplier, name=LOURDES DEL ROCIO RODRIGUEZ TORTAJADA, details={type=person}, id=lourdes-del-rocio-rodriguez-tortajada}]","Nacional","MXN","Subadministración de Innovación y Calidad en Reynosa, Tamaulipas","06101066-064-04-CO-387-ITP-A-002/04","[contract]","subadministracion-de-innovacion-y-calidad-en-reynosa-tamaulipas-servicio-de-administracion-tributaria","[lourdes-del-rocio-rodriguez-tortajada]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Reynosa, Tamaulipas","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","6101066","Adecuaciýn o remodelaciýn de edificio","direct","institution","subadministracion-de-innovacion-y-calidad-en-reynosa-tamaulipas-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Reynosa, Tamaulipas","subadministracion-de-innovacion-y-calidad-en-reynosa-tamaulipas-servicio-de-administracion-tributaria","CO-387-ITP-A-002/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-387-ITP-A-002/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=66&NumInv=0064&AnoInv=2004&TipInv=D}]","Adecuaciýn o remodelaciýn de edificio","CO-387-ITP-A-002/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101066-064-04","ocds-0ud2q6-06101066-064-04","667270","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LOURDES DEL ROCIO RODRIGUEZ TORTAJADA, id=lourdes-del-rocio-rodriguez-tortajada}]","servicio-de-administracion-tributaria","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","667270","CO-387-ITP-A-002/04"
"2021-05-09T03:21:07.000Z","2005-01-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2005-01-06T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Reynosa, Tamaulipas","active","complete","[TOP TONER S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAT-06&p_CveDep=06101&p_CveUni=066&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TOP TONER S.A.DE C.V., details={type=company}, id=top-toner-sa-de-cv}]","Internacional","MXN","Subadministración de Innovación y Calidad en Reynosa, Tamaulipas","06101066-012-03-SAT-06","[contract]","subadministracion-de-innovacion-y-calidad-en-reynosa-tamaulipas-servicio-de-administracion-tributaria","[top-toner-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Reynosa, Tamaulipas","unidad-compradora","Material e insumos informaticos","[{id=compranet3-1620530467436}]","6101066","Material e insumos informaticos","open","institution","subadministracion-de-innovacion-y-calidad-en-reynosa-tamaulipas-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Reynosa, Tamaulipas","subadministracion-de-innovacion-y-calidad-en-reynosa-tamaulipas-servicio-de-administracion-tributaria","SAT-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAT-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAT-06&p_CveDep=06101&p_CveUni=066&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","Material e insumos informaticos","SAT-06","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101066-012-03","ocds-0ud2q6-06101066-012-03","622345","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOP TONER S.A.DE C.V., id=top-toner-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","622345","SAT-06"
"2021-05-09T03:21:07.000Z","2004-06-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2004-06-12T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Reynosa, Tamaulipas","active","complete","[CONTROL DE OBRA, SERVICIOS E INGENIERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-387-LP-M-003/04&p_CveDep=06101&p_CveUni=066&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONTROL DE OBRA, SERVICIOS E INGENIERIA S.A. DE C.V., details={type=company}, id=control-de-obra-servicios-e-ingenieria-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Reynosa, Tamaulipas","06101066-011-04-CS-387-LP-M-003/04","[contract]","subadministracion-de-innovacion-y-calidad-en-reynosa-tamaulipas-servicio-de-administracion-tributaria","[control-de-obra-servicios-e-ingenieria-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Reynosa, Tamaulipas","unidad-compradora","Servicio de matenimiento Preventivo y Correctivo a Subestacion Electrica y Aires Acondicionados","[{id=compranet3-1620530467436}]","6101066","Servicio de matenimiento Preventivo y Correctivo a Subestacion Electrica y Aires Acondicionados","open","institution","subadministracion-de-innovacion-y-calidad-en-reynosa-tamaulipas-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Reynosa, Tamaulipas","subadministracion-de-innovacion-y-calidad-en-reynosa-tamaulipas-servicio-de-administracion-tributaria","CS-387-LP-M-003/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-387-LP-M-003/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-387-LP-M-003/04&p_CveDep=06101&p_CveUni=066&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","Servicio de matenimiento Preventivo y Correctivo a Subestacion Electrica y Aires Acondicionados","CS-387-LP-M-003/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101066-011-04","ocds-0ud2q6-06101066-011-04","484500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROL DE OBRA, SERVICIOS E INGENIERIA S.A. DE C.V., id=control-de-obra-servicios-e-ingenieria-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","484500","CS-387-LP-M-003/04"
