"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-16T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[IGNACIO RIVERA SANDOVAL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10733185&pr=2012]","[{roles=supplier, name=IGNACIO RIVERA SANDOVAL, additionalIdentifiers={legalName=IGNACIO RIVERA SANDOVAL, scheme=RFC, id=RISI560902VE6}, details={type=person}, id=ignacio-rivera-sandoval}]","811614.98","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-LA19GYR10N15711-C250031-10733185","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[ignacio-rivera-sandoval]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","open","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","10733185","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10733185, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10733185&pr=2012}]","Durango","10733185","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10733185","ocds-0ud2q6-DGO-LA19GYR10N15711-C250031","[Conservación]","811614.98","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=IGNACIO RIVERA SANDOVAL, id=ignacio-rivera-sandoval}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","811614.98","10733185"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-16T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[IGNACIO RIVERA SANDOVAL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10711717&pr=2012]","[{roles=supplier, name=IGNACIO RIVERA SANDOVAL, additionalIdentifiers={legalName=IGNACIO RIVERA SANDOVAL, scheme=RFC, id=RISI560902VE6}, details={type=person}, id=ignacio-rivera-sandoval}]","775723","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-LA19GYR10N15711-C250032-10711717","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[ignacio-rivera-sandoval]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","open","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","10711717","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10711717, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10711717&pr=2012}]","Durango","10711717","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10711717","ocds-0ud2q6-DGO-LA19GYR10N15711-C250032","[Conservación]","775723","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=IGNACIO RIVERA SANDOVAL, id=ignacio-rivera-sandoval}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","775723","10711717"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[IGNACIO RIVERA SANDOVAL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11067653&pr=2014]","[{roles=supplier, name=IGNACIO RIVERA SANDOVAL, additionalIdentifiers={legalName=IGNACIO RIVERA SANDOVAL, scheme=RFC, id=RISI560902VE6}, details={type=person}, id=ignacio-rivera-sandoval}]","907803.99","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-LA19GYR10N19713-C351069-11067653","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[ignacio-rivera-sandoval]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","open","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11067653","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11067653, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11067653&pr=2014}]","Durango","11067653","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11067653","ocds-0ud2q6-DGO-LA19GYR10N19713-C351069","[Conservación]","907803.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=IGNACIO RIVERA SANDOVAL, id=ignacio-rivera-sandoval}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","907803.99","11067653"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[IGNACIO RIVERA SANDOVAL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11067654&pr=2014]","[{roles=supplier, name=IGNACIO RIVERA SANDOVAL, additionalIdentifiers={legalName=IGNACIO RIVERA SANDOVAL, scheme=RFC, id=RISI560902VE6}, details={type=person}, id=ignacio-rivera-sandoval}]","869795","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-LA19GYR10N19713-C351070-11067654","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[ignacio-rivera-sandoval]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","open","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11067654","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11067654, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11067654&pr=2014}]","Durango","11067654","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11067654","ocds-0ud2q6-DGO-LA19GYR10N19713-C351070","[Conservación]","869795","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=IGNACIO RIVERA SANDOVAL, id=ignacio-rivera-sandoval}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","869795","11067654"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[IGNACIO RIVERA SANDOVAL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10775907&pr=2013]","[{roles=supplier, name=IGNACIO RIVERA SANDOVAL, additionalIdentifiers={legalName=IGNACIO RIVERA SANDOVAL, scheme=RFC, id=RISI560902VE6}, details={type=person}, id=ignacio-rivera-sandoval}]","790722.94","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-LA19GYR10N33312-C251070-10775907","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[ignacio-rivera-sandoval]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","open","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","10775907","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10775907, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10775907&pr=2013}]","Durango","10775907","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10775907","ocds-0ud2q6-DGO-LA19GYR10N33312-C251070","[Conservación]","790722.94","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=IGNACIO RIVERA SANDOVAL, id=ignacio-rivera-sandoval}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","790722.94","10775907"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[IGNACIO RIVERA SANDOVAL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10775906&pr=2013]","[{roles=supplier, name=IGNACIO RIVERA SANDOVAL, additionalIdentifiers={legalName=IGNACIO RIVERA SANDOVAL, scheme=RFC, id=RISI560902VE6}, details={type=person}, id=ignacio-rivera-sandoval}]","661767","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-LA19GYR10N33312-C251069-10775906","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[ignacio-rivera-sandoval]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","open","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","10775906","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10775906, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10775906&pr=2013}]","Durango","10775906","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10775906","ocds-0ud2q6-DGO-LA19GYR10N33312-C251069","[Conservación]","661767","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=IGNACIO RIVERA SANDOVAL, id=ignacio-rivera-sandoval}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","661767","10775906"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-10-01T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[IGNACIO RIVERA SANDOVAL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10615675&pr=2010]","[{roles=supplier, name=IGNACIO RIVERA SANDOVAL, additionalIdentifiers={legalName=IGNACIO RIVERA SANDOVAL, scheme=RFC, id=RISI560902VE6}, details={type=person}, id=ignacio-rivera-sandoval}]","590316.44","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-0064122002810-C051475-10615675","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[ignacio-rivera-sandoval]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","open","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","10615675","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10615675, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10615675&pr=2010}]","Durango","10615675","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10615675","ocds-0ud2q6-DGO-0064122002810-C051475","[Conservación]","590316.44","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=IGNACIO RIVERA SANDOVAL, id=ignacio-rivera-sandoval}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","590316.44","10615675"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-10-01T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[IGNACIO RIVERA SANDOVAL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10615712&pr=2010]","[{roles=supplier, name=IGNACIO RIVERA SANDOVAL, additionalIdentifiers={legalName=IGNACIO RIVERA SANDOVAL, scheme=RFC, id=RISI560902VE6}, details={type=person}, id=ignacio-rivera-sandoval}]","270120","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-0064122002810-C051533-10615712","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[ignacio-rivera-sandoval]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","open","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","10615712","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10615712, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10615712&pr=2010}]","Durango","10615712","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10615712","ocds-0ud2q6-DGO-0064122002810-C051533","[Conservación]","270120","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=IGNACIO RIVERA SANDOVAL, id=ignacio-rivera-sandoval}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","270120","10615712"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[IGNACIO RIVERA SANDOVAL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10727781&pr=2011]","[{roles=supplier, name=IGNACIO RIVERA SANDOVAL, additionalIdentifiers={legalName=IGNACIO RIVERA SANDOVAL, scheme=RFC, id=RISI560902VE6}, details={type=person}, id=ignacio-rivera-sandoval}]","777812.77","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-0064122003510-C150001-10727781","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[ignacio-rivera-sandoval]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","open","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","10727781","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10727781, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10727781&pr=2011}]","Durango","10727781","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10727781","ocds-0ud2q6-DGO-0064122003510-C150001","[Conservación]","777812.77","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=IGNACIO RIVERA SANDOVAL, id=ignacio-rivera-sandoval}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","777812.77","10727781"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[IGNACIO RIVERA SANDOVAL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10727782&pr=2011]","[{roles=supplier, name=IGNACIO RIVERA SANDOVAL, additionalIdentifiers={legalName=IGNACIO RIVERA SANDOVAL, scheme=RFC, id=RISI560902VE6}, details={type=person}, id=ignacio-rivera-sandoval}]","606003","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-0064122003510-C150002-10727782","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[ignacio-rivera-sandoval]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","open","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","10727782","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10727782, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10727782&pr=2011}]","Durango","10727782","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10727782","ocds-0ud2q6-DGO-0064122003510-C150002","[Conservación]","606003","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=IGNACIO RIVERA SANDOVAL, id=ignacio-rivera-sandoval}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","606003","10727782"
