"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-01-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-01-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[REPARAC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=034/2003&p_CveDep=00641&p_CveUni=189&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=REPARAC S.A. DE C.V., details={type=company}, id=reparac-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-001-03-034/2003","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[reparac-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Adquisición de Insumos para Conservación grupo de suministro 41.0","[{id=compranet3-1620530467436}]","641189","Adquisición de Insumos para Conservación grupo de suministro 41.0","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","034/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-034/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=034/2003&p_CveDep=00641&p_CveUni=189&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Adquisición de Insumos para Conservación grupo de suministro 41.0","034/2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-001-03","ocds-0ud2q6-00641189-001-03","750500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPARAC S.A. DE C.V., id=reparac-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","750500","034/2003"
"2021-05-09T03:21:07.000Z","2010-11-24T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-24T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[ESEOTRES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0194&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D050231&vv_provsino=0]","[{roles=supplier, name=ESEOTRES, S.A. DE C.V., details={type=company}, id=eseotres-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-194-10-D050231","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[eseotres-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","37988500240101 TIRA REACTIVA PARA LA DETERMINACION CUANTITATIVA DE GLUCOSA EN SANGRE CON UN RANGO DE MEDICION DE 10-600 MG/DL TUBO CON 50 TIRAS","[{id=compranet3-1620530467436}]","641189","37988500240101 TIRA REACTIVA PARA LA DETERMINACION CUANTITATIVA DE GLUCOSA EN SANGRE CON UN RANGO DE MEDICION DE 10-600 MG/DL TUBO CON 50 TIRAS","direct","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","D050231","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D050231-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0194&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D050231&vv_provsino=0}]","37988500240101 TIRA REACTIVA PARA LA DETERMINACION CUANTITATIVA DE GLUCOSA EN SANGRE CON UN RANGO DE MEDICION DE 10-600 MG/DL TUBO CON 50 TIRAS","D050231","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-194-10","ocds-0ud2q6-00641189-194-10","748924","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESEOTRES, S.A. DE C.V., id=eseotres-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","748924","D050231"
"2021-05-09T03:21:07.000Z","2004-08-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-08-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[SELMEC EQUIPOS INDUSTRIALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D326050&p_CveDep=00641&p_CveUni=189&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SELMEC EQUIPOS INDUSTRIALES S.A. DE C.V., details={type=company}, id=selmec-equipos-industriales-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-009-03-D326050","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[selmec-equipos-industriales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","ADQUISICIÓN DE BIENES DE INVERSIÓN PARA CUBRIR NECESIDADES DE DIETOLOGIA, MOBILIARIO, Y EQUIPO ELECTROMECÁNICO EN UNIDADES MEDICAS Y ALMACEN DE LAS DELEGACIONES DE SINALOA Y NAYARIT","[{id=compranet3-1620530467436}]","641189","ADQUISICIÓN DE BIENES DE INVERSIÓN PARA CUBRIR NECESIDADES DE DIETOLOGIA, MOBILIARIO, Y EQUIPO ELECTROMECÁNICO EN UNIDADES MEDICAS Y ALMACEN DE LAS DELEGACIONES DE SINALOA Y NAYARIT","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","D326050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D326050-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D326050&p_CveDep=00641&p_CveUni=189&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","ADQUISICIÓN DE BIENES DE INVERSIÓN PARA CUBRIR NECESIDADES DE DIETOLOGIA, MOBILIARIO, Y EQUIPO ELECTROMECÁNICO EN UNIDADES MEDICAS Y ALMACEN DE LAS DELEGACIONES DE SINALOA Y NAYARIT","D326050","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-009-03","ocds-0ud2q6-00641189-009-03","747980","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELMEC EQUIPOS INDUSTRIALES S.A. DE C.V., id=selmec-equipos-industriales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","747980","D326050"
"2021-05-09T03:21:07.000Z","2006-12-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0052&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D60809&vv_provsino=0]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-052-06-D60809","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[farmacos-especializados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","ABACAVIR TABLETAS","[{id=compranet3-1620530467436}]","641189","ABACAVIR TABLETAS","direct","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","D60809","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60809-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0052&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D60809&vv_provsino=0}]","CLOPIDOGREL GRAGEAS","D60809","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-052-06","ocds-0ud2q6-00641189-052-06","747873.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","747873.16","D60809"
"2021-05-09T03:21:07.000Z","2008-12-31T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-31T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[LABORATORIOS PISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0092&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=S90090&vv_provsino=0]","[{roles=supplier, name=LABORATORIOS PISA, S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-092-08-S90090","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[laboratorios-pisa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","CONTRATACION DEL SERVICIO DE DIALISIS PERITONEAL AUTOMATIZADA PARA EL PERIODO DEL 1 ENERO AL 15 DE ABRIL 2009","[{id=compranet3-1620530467436}]","641189","CONTRATACION DEL SERVICIO DE DIALISIS PERITONEAL AUTOMATIZADA PARA EL PERIODO DEL 1 ENERO AL 15 DE ABRIL 2009","direct","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","S90090","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S90090-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0092&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=S90090&vv_provsino=0}]","CONTRATACION DEL SERVICIO DE DIALISIS PERITONEAL AUTOMATIZADA PARA EL PERIODO DEL 1 ENERO AL 15 DE ABRIL 2009","S90090","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-092-08","ocds-0ud2q6-00641189-092-08","743777.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS PISA, S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","743777.92","S90090"
"2021-05-09T03:21:07.000Z","2009-08-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-08-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[SERVICIOS MEDICOS Y TECNICOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C90033 Y C90034&p_CveDep=00641&p_CveUni=189&p_NumeroLc=013&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SERVICIOS MEDICOS Y TECNICOS S.A. DE C.V., details={type=company}, id=servicios-medicos-y-tecnicos-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-013-08-C90033 Y C90034","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[servicios-medicos-y-tecnicos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Licitaciýn Pýblica Nacional para la adquisiciýn de Insumos de conservaciýn.","[{id=compranet3-1620530467436}]","641189","Licitaciýn Pýblica Nacional para la adquisiciýn de Insumos de conservaciýn.","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","C90033 Y C90034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C90033 Y C90034-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C90033 Y C90034&p_CveDep=00641&p_CveUni=189&p_NumeroLc=013&p_AnioLc=2008&ConSin=1}]","Licitaciýn Pýblica Nacional para la adquisiciýn de Insumos de conservaciýn.","C90033 Y C90034","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-013-08","ocds-0ud2q6-00641189-013-08","743770.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS MEDICOS Y TECNICOS S.A. DE C.V., id=servicios-medicos-y-tecnicos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","743770.42","C90033 Y C90034"
"2021-05-09T03:21:07.000Z","2010-04-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-04-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[MARCOS CARRILLO MENDOZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C05031 Y C05032&p_CveDep=00641&p_CveUni=189&p_NumeroLc=012&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MARCOS CARRILLO MENDOZA, details={type=person}, id=marcos-carrillo-mendoza}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-012-09-C05031 Y C05032","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[marcos-carrillo-mendoza]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Licitación Pública Nacional, para la adquisición de insumos de conservación (productos químicos para el tratamiento de agua, materiales eléctricos, refacciones de ferretería y herramienta) para el Régimen Ordinario y Programa IMSS Oportunidades.","[{id=compranet3-1620530467436}]","641189","Licitación Pública Nacional, para la adquisición de insumos de conservación (productos químicos para el tratamiento de agua, materiales eléctricos, refacciones de ferretería y herramienta) para el Régimen Ordinario y Programa IMSS Oportunidades.","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","C05031 Y C05032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C05031 Y C05032-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C05031 Y C05032&p_CveDep=00641&p_CveUni=189&p_NumeroLc=012&p_AnioLc=2009&ConSin=1}]","Licitación Pública Nacional, para la adquisición de insumos de conservación (productos químicos para el tratamiento de agua, materiales eléctricos, refacciones de ferretería y herramienta) para el Régimen Ordinario y Programa IMSS Oportunidades.","C05031 Y C05032","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-012-09","ocds-0ud2q6-00641189-012-09","743452.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARCOS CARRILLO MENDOZA, id=marcos-carrillo-mendoza}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","743452.17","C05031 Y C05032"
"2021-05-09T03:21:07.000Z","2009-09-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-09-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[MARCOS CARRILLO MENDOZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C00025 Y C00026&p_CveDep=00641&p_CveUni=189&p_NumeroLc=010&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MARCOS CARRILLO MENDOZA, details={type=person}, id=marcos-carrillo-mendoza}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-010-09-C00025 Y C00026","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[marcos-carrillo-mendoza]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Licitación Pública Nacional, para la adquisición de insumos de conservación (pinturas y materiales del ramo, impermeabilizantes, refacciones de plomería, hidráulicos y sanitarios), para el regimen Ordinario y Programa IMSS Oportunidades.","[{id=compranet3-1620530467436}]","641189","Licitación Pública Nacional, para la adquisición de insumos de conservación (pinturas y materiales del ramo, impermeabilizantes, refacciones de plomería, hidráulicos y sanitarios), para el regimen Ordinario y Programa IMSS Oportunidades.","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","C00025 Y C00026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C00025 Y C00026-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C00025 Y C00026&p_CveDep=00641&p_CveUni=189&p_NumeroLc=010&p_AnioLc=2009&ConSin=1}]","Licitación Pública Nacional, para la adquisición de insumos de conservación (pinturas y materiales del ramo, impermeabilizantes, refacciones de plomería, hidráulicos y sanitarios), para el regimen Ordinario y Programa IMSS Oportunidades.","C00025 Y C00026","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-010-09","ocds-0ud2q6-00641189-010-09","742026.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARCOS CARRILLO MENDOZA, id=marcos-carrillo-mendoza}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","742026.08","C00025 Y C00026"
"2021-05-09T03:21:07.000Z","2008-07-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-07-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[REPARAC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C8-039 Y 040&p_CveDep=00641&p_CveUni=189&p_NumeroLc=022&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=REPARAC S.A. DE C.V., details={type=company}, id=reparac-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-022-07-C8-039 Y 040","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[reparac-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Adquisiciýn de insumos de conservaciýn para el ejercicio 2008","[{id=compranet3-1620530467436}]","641189","Adquisiciýn de insumos de conservaciýn para el ejercicio 2008","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","C8-039 Y 040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C8-039 Y 040-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C8-039 Y 040&p_CveDep=00641&p_CveUni=189&p_NumeroLc=022&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de insumos de conservaciýn para el ejercicio 2008","C8-039 Y 040","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-022-07","ocds-0ud2q6-00641189-022-07","739759.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPARAC S.A. DE C.V., id=reparac-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","739759.28","C8-039 Y 040"
"2021-05-09T03:21:07.000Z","2008-12-23T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-23T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[AGROPECUARIA EL AVION, S.P.R. DE R.L.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0088&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=D95074&vv_provsino=0]","[{roles=supplier, name=AGROPECUARIA EL AVION, S.P.R. DE R.L., details={type=company}, id=agropecuaria-el-avion-spr-s-de-rl}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-088-08-D95074","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[agropecuaria-el-avion-spr-s-de-rl]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","VIVERES CARNES BLANCAS HOSPITALES","[{id=compranet3-1620530467436}]","641189","VIVERES CARNES BLANCAS HOSPITALES","direct","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","D95074","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D95074-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0088&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=D95074&vv_provsino=0}]","VIVERES PESCADOS Y MARISCOS PARA HOSPITALES","D95074","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-088-08","ocds-0ud2q6-00641189-088-08","738121.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGROPECUARIA EL AVION, S.P.R. DE R.L., id=agropecuaria-el-avion-spr-s-de-rl}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","738121.9","D95074"
