"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-04-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-04-12T00:00:00.000Z","México","Departamento de Adquisiciones, Burgos Reynosa","active","complete","[HANOVER COMPRESSOR CO.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414502878&p_CveDep=18575&p_CveUni=085&p_NumeroLc=083&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=HANOVER COMPRESSOR CO., details={type=company}, id=hanover-compressor-co}]","Internacional","MXN","Departamento de Adquisiciones, Burgos Reynosa","18575085-083-02-414502878","[contract]","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","[hanover-compressor-co]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Burgos Reynosa","unidad-compradora","111/02-STBP-P (SERVICIO INTEGRAL DE ACONDICIONAMIENTO DE GAS NATURAL HÚMEDO DEL ACTIVO DE PRODUCCIÓN BURGOS REYNOSA)","[{id=compranet3-1620530467436}]","18575085","111/02-STBP-P (SERVICIO INTEGRAL DE ACONDICIONAMIENTO DE GAS NATURAL HÚMEDO DEL ACTIVO DE PRODUCCIÓN BURGOS REYNOSA)","open","institution","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","Departamento de Adquisiciones, Burgos Reynosa","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","414502878","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414502878-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414502878&p_CveDep=18575&p_CveUni=085&p_NumeroLc=083&p_AnioLc=2002&ConSin=1}]","111/02-STBP-P (SERVICIO INTEGRAL DE ACONDICIONAMIENTO DE GAS NATURAL HÚMEDO DEL ACTIVO DE PRODUCCIÓN BURGOS REYNOSA)","414502878","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575085-083-02","ocds-0ud2q6-18575085-083-02","2.3393462497E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HANOVER COMPRESSOR CO., id=hanover-compressor-co}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.3393462497E8","414502878"
"2021-05-09T03:21:07.000Z","2004-03-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-03-03T00:00:00.000Z","México","Departamento de Adquisiciones, Burgos Reynosa","active","complete","[PART TECHNICAL SERVICES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414504816&p_CveDep=18575&p_CveUni=085&p_NumeroLc=099&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PART TECHNICAL SERVICES, S.A. DE C.V., details={type=company}, id=part-technical-services-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones, Burgos Reynosa","18575085-099-03-414504816","[contract]","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","[part-technical-services-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Burgos Reynosa","unidad-compradora","020/04-STBP-P (SERVICIO INTEGRAL DE OPERACIÓN Y MANTENIMIENTO A EQUIPOS DE BOMBEO DE LÍQUIDOS DEL ACTIVO INTEGRAL BURGOS)","[{id=compranet3-1620530467436}]","18575085","020/04-STBP-P (SERVICIO INTEGRAL DE OPERACIÓN Y MANTENIMIENTO A EQUIPOS DE BOMBEO DE LÍQUIDOS DEL ACTIVO INTEGRAL BURGOS)","open","institution","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","Departamento de Adquisiciones, Burgos Reynosa","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","414504816","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414504816-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414504816&p_CveDep=18575&p_CveUni=085&p_NumeroLc=099&p_AnioLc=2003&ConSin=1}]","020/04-STBP-P (SERVICIO INTEGRAL DE OPERACIÓN Y MANTENIMIENTO A EQUIPOS DE BOMBEO DE LÍQUIDOS DEL ACTIVO INTEGRAL BURGOS)","414504816","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575085-099-03","ocds-0ud2q6-18575085-099-03","83700000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PART TECHNICAL SERVICES, S.A. DE C.V., id=part-technical-services-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","83700000","414504816"
"2021-05-09T03:21:07.000Z","2005-06-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-06-09T00:00:00.000Z","México","Departamento de Adquisiciones, Burgos Reynosa","active","complete","[HANOVER COMPRESSION LIMITED PARTNERSHIP]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4124735007&p_CveDep=18575&p_CveUni=085&p_NumeroLc=051&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=HANOVER COMPRESSION LIMITED PARTNERSHIP, details={type=company}, id=hanover-compression-limited-partnership}]","Internacional","MXN","Departamento de Adquisiciones, Burgos Reynosa","18575085-051-03-4124735007","[contract]","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","[hanover-compression-limited-partnership]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Burgos Reynosa","unidad-compradora","BTBP-036-03-P (SUMINISTRO, INSTALACIÓN Y PUESTA EN OPERACIÓN DE EQUIPO DE COMPRESIÓN INTEGRAL NUEVO)","[{id=compranet3-1620530467436}]","18575085","BTBP-036-03-P (SUMINISTRO, INSTALACIÓN Y PUESTA EN OPERACIÓN DE EQUIPO DE COMPRESIÓN INTEGRAL NUEVO)","open","institution","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","Departamento de Adquisiciones, Burgos Reynosa","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","4124735007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4124735007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4124735007&p_CveDep=18575&p_CveUni=085&p_NumeroLc=051&p_AnioLc=2003&ConSin=1}]","BTBP-036-03-P (SUMINISTRO, INSTALACIÓN Y PUESTA EN OPERACIÓN DE EQUIPO DE COMPRESIÓN INTEGRAL NUEVO)","4124735007","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575085-051-03","ocds-0ud2q6-18575085-051-03","6.680700771E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HANOVER COMPRESSION LIMITED PARTNERSHIP, id=hanover-compression-limited-partnership}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.680700771E7","4124735007"
"2021-05-09T03:21:07.000Z","2004-02-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-05T00:00:00.000Z","México","Departamento de Adquisiciones, Burgos Reynosa","active","complete","[HYLSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4124734009&p_CveDep=18575&p_CveUni=085&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=HYLSA, S.A. DE C.V., details={type=company}, id=hylsa-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones, Burgos Reynosa","18575085-007-03-4124734009","[contract]","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","[hylsa-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Burgos Reynosa","unidad-compradora","BNBO-110-02-P (SUMINISTRO DE TUBERÍA DE ACERO AL CARBÓN DE 2 Y 3 PULGADAS DE DÍAMETRO, API-5L GRADO X-52, PARA EL ACTIVO DE PRODUCCIÓN BURGOS REYNOSA)","[{id=compranet3-1620530467436}]","18575085","BNBO-110-02-P (SUMINISTRO DE TUBERÍA DE ACERO AL CARBÓN DE 2 Y 3 PULGADAS DE DÍAMETRO, API-5L GRADO X-52, PARA EL ACTIVO DE PRODUCCIÓN BURGOS REYNOSA)","open","institution","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","Departamento de Adquisiciones, Burgos Reynosa","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","4124734009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4124734009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4124734009&p_CveDep=18575&p_CveUni=085&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","BNBO-110-02-P (SUMINISTRO DE TUBERÍA DE ACERO AL CARBÓN DE 2 Y 3 PULGADAS DE DÍAMETRO, API-5L GRADO X-52, PARA EL ACTIVO DE PRODUCCIÓN BURGOS REYNOSA)","4124734009","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575085-007-03","ocds-0ud2q6-18575085-007-03","46176180","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HYLSA, S.A. DE C.V., id=hylsa-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46176180","4124734009"
"2021-05-09T03:21:07.000Z","2004-06-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-02T00:00:00.000Z","México","Departamento de Adquisiciones, Burgos Reynosa","active","complete","[GALCOR DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414504806&p_CveDep=18575&p_CveUni=085&p_NumeroLc=096&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GALCOR DEL NORTE, S.A. DE C.V., details={type=company}, id=galcor-del-norte-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones, Burgos Reynosa","18575085-096-03-414504806","[contract]","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","[galcor-del-norte-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Burgos Reynosa","unidad-compradora","009/04-STBP-P (SERVICIO INTEGRAL DE SISTEMAS DE SEPARACIÓN DEL ACTIVO INTEGRAL BURGOS)","[{id=compranet3-1620530467436}]","18575085","009/04-STBP-P (SERVICIO INTEGRAL DE SISTEMAS DE SEPARACIÓN DEL ACTIVO INTEGRAL BURGOS)","open","institution","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","Departamento de Adquisiciones, Burgos Reynosa","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","414504806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414504806-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414504806&p_CveDep=18575&p_CveUni=085&p_NumeroLc=096&p_AnioLc=2003&ConSin=1}]","009/04-STBP-P (SERVICIO INTEGRAL DE SISTEMAS DE SEPARACIÓN DEL ACTIVO INTEGRAL BURGOS)","414504806","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575085-096-03","ocds-0ud2q6-18575085-096-03","36000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALCOR DEL NORTE, S.A. DE C.V., id=galcor-del-norte-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36000000","414504806"
"2021-05-09T03:21:07.000Z","2005-12-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-12-03T00:00:00.000Z","México","Departamento de Adquisiciones, Burgos Reynosa","active","complete","[SUMINISTROS, CONSTRUCCION E INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414504824&p_CveDep=18575&p_CveUni=085&p_NumeroLc=101&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SUMINISTROS, CONSTRUCCION E INGENIERIA, S.A. DE C.V., details={type=company}, id=suministros-construccion-e-ingenieria-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones, Burgos Reynosa","18575085-101-03-414504824","[contract]","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","[suministros-construccion-e-ingenieria-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Burgos Reynosa","unidad-compradora","025/04-STBP-P (SERVICIO INTEGRAL DE REHABILITACIÓN, MANTENIMIENTO Y LUBRICACIÓN DE ÁRBOLES DE VÁLVULAS DEL ACTIVO INTEGRAL BURGOS)","[{id=compranet3-1620530467436}]","18575085","025/04-STBP-P (SERVICIO INTEGRAL DE REHABILITACIÓN, MANTENIMIENTO Y LUBRICACIÓN DE ÁRBOLES DE VÁLVULAS DEL ACTIVO INTEGRAL BURGOS)","open","institution","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","Departamento de Adquisiciones, Burgos Reynosa","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","414504824","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414504824-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414504824&p_CveDep=18575&p_CveUni=085&p_NumeroLc=101&p_AnioLc=2003&ConSin=1}]","025/04-STBP-P (SERVICIO INTEGRAL DE REHABILITACIÓN, MANTENIMIENTO Y LUBRICACIÓN DE ÁRBOLES DE VÁLVULAS DEL ACTIVO INTEGRAL BURGOS)","414504824","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575085-101-03","ocds-0ud2q6-18575085-101-03","36000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS, CONSTRUCCION E INGENIERIA, S.A. DE C.V., id=suministros-construccion-e-ingenieria-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36000000","414504824"
"2021-05-09T03:21:07.000Z","2004-11-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-11-01T00:00:00.000Z","México","Departamento de Adquisiciones, Burgos Reynosa","active","complete","[AUTOTANQUES ANTONIO GARZA RUIZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414502874&p_CveDep=18575&p_CveUni=085&p_NumeroLc=069&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=AUTOTANQUES ANTONIO GARZA RUIZ, S.A. DE C.V., details={type=company}, id=autotanques-antonio-garza-ruiz-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones, Burgos Reynosa","18575085-069-02-414502874","[contract]","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","[autotanques-antonio-garza-ruiz-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Burgos Reynosa","unidad-compradora","105/02-SNBM-P (SERVICIO ESPECIALIZADO DE TRANSPORTACIÓN DE LÍQUIDOS EN EL ACTIVO DE PRODUCCIÓN BURGOS REYNOSA)","[{id=compranet3-1620530467436}]","18575085","105/02-SNBM-P (SERVICIO ESPECIALIZADO DE TRANSPORTACIÓN DE LÍQUIDOS EN EL ACTIVO DE PRODUCCIÓN BURGOS REYNOSA)","open","institution","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","Departamento de Adquisiciones, Burgos Reynosa","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","414502874","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414502874-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414502874&p_CveDep=18575&p_CveUni=085&p_NumeroLc=069&p_AnioLc=2002&ConSin=1}]","105/02-SNBM-P (SERVICIO ESPECIALIZADO DE TRANSPORTACIÓN DE LÍQUIDOS EN EL ACTIVO DE PRODUCCIÓN BURGOS REYNOSA)","414502874","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575085-069-02","ocds-0ud2q6-18575085-069-02","35000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOTANQUES ANTONIO GARZA RUIZ, S.A. DE C.V., id=autotanques-antonio-garza-ruiz-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35000000","414502874"
"2021-05-09T03:21:07.000Z","2003-05-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-05-09T00:00:00.000Z","México","Departamento de Adquisiciones, Burgos Reynosa","active","complete","[AUTO TANQUES ANTONIO GARZA RUIZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=85&vv_NumInv=0011&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=414503821&vv_provsino=0]","[{roles=supplier, name=AUTO TANQUES ANTONIO GARZA RUIZ, S.A. DE C.V., details={type=company}, id=auto-tanques-antonio-garza-ruiz-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones, Burgos Reynosa","18575085-011-03-414503821","[contract]","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","[auto-tanques-antonio-garza-ruiz-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Burgos Reynosa","unidad-compradora","SERVICIO ESPECIALIZADO DE TRANSPORTACIÓN DE LÍQUIDOS DE LA PRODUCCIÓN EN EL ACTIVO DE PRODUCCIÓN BURGOS REYNOSA","[{id=compranet3-1620530467436}]","18575085","SERVICIO ESPECIALIZADO DE TRANSPORTACIÓN DE LÍQUIDOS DE LA PRODUCCIÓN EN EL ACTIVO DE PRODUCCIÓN BURGOS REYNOSA","open","institution","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","Departamento de Adquisiciones, Burgos Reynosa","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","414503821","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414503821-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=85&vv_NumInv=0011&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=414503821&vv_provsino=0}]","023/03-SNBA (SUMINISTRO DE AGUA PURIFICADA A DIVERSAS DEPENDENCIAS DEL ACTIVO DE PRODUCCIÓN BURGOS REYNOSA) (NO PIDIREGAS)","414503821","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575085-011-03","ocds-0ud2q6-18575085-011-03","32000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTO TANQUES ANTONIO GARZA RUIZ, S.A. DE C.V., id=auto-tanques-antonio-garza-ruiz-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32000000","414503821"
"2021-05-09T03:21:07.000Z","2003-12-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-12-26T00:00:00.000Z","México","Departamento de Adquisiciones, Burgos Reynosa","active","complete","[AUTO TANQUES ANTONIO GARZA RUIZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=85&vv_NumInv=0016&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=414503896&vv_provsino=0]","[{roles=supplier, name=AUTO TANQUES ANTONIO GARZA RUIZ, S.A. DE C.V., details={type=company}, id=auto-tanques-antonio-garza-ruiz-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones, Burgos Reynosa","18575085-016-04-414503896","[contract]","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","[auto-tanques-antonio-garza-ruiz-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Burgos Reynosa","unidad-compradora","1 SERVICO ESPECIALIZADO DE TRANSPORTACIÓN DE LÍQUIDOS EN EL ACTIVO INTEGRAL BURGOS","[{id=compranet3-1620530467436}]","18575085","1 SERVICO ESPECIALIZADO DE TRANSPORTACIÓN DE LÍQUIDOS EN EL ACTIVO INTEGRAL BURGOS","open","institution","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","Departamento de Adquisiciones, Burgos Reynosa","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","414503896","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414503896-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=85&vv_NumInv=0016&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=414503896&vv_provsino=0}]","057/04 SNBM (MANTENIMIENTO PREVENTIVO Y CORRECTIVO A UNIDADES SEMIPESADAS EN EL ACTIVO INTEGRAL BURGOS)","414503896","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575085-016-04","ocds-0ud2q6-18575085-016-04","32000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTO TANQUES ANTONIO GARZA RUIZ, S.A. DE C.V., id=auto-tanques-antonio-garza-ruiz-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32000000","414503896"
"2021-05-09T03:21:07.000Z","2003-09-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-09-09T00:00:00.000Z","México","Departamento de Adquisiciones, Burgos Reynosa","active","complete","[AUTO TANQUES ANTONIO GARZA RUIZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=85&vv_NumInv=0029&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=414503860&vv_provsino=0]","[{roles=supplier, name=AUTO TANQUES ANTONIO GARZA RUIZ, S.A. DE C.V., details={type=company}, id=auto-tanques-antonio-garza-ruiz-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones, Burgos Reynosa","18575085-029-03-414503860","[contract]","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","[auto-tanques-antonio-garza-ruiz-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Burgos Reynosa","unidad-compradora","1 SERVICIO ESPECIALIZADO DE TRANSPORTACIÓN DE LÍQUIDOS EN EL ACTIVO INTEGRAL BURGOS","[{id=compranet3-1620530467436}]","18575085","1 SERVICIO ESPECIALIZADO DE TRANSPORTACIÓN DE LÍQUIDOS EN EL ACTIVO INTEGRAL BURGOS","open","institution","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","Departamento de Adquisiciones, Burgos Reynosa","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","414503860","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414503860-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=85&vv_NumInv=0029&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=414503860&vv_provsino=0}]","BTBO-041-03-P (SUMINISTRO DE SEPARADORES BIFÁSICOS Y TRIFÁSICOS PARA LA CONSTRUCCIÓN DE ESTACIÓN DE RECOLECCIÓN ""CENTRAL KM 19"" DEL ACTIVO DE PRODUCCIÓN BURGOS REYNOSA)","414503860","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575085-029-03","ocds-0ud2q6-18575085-029-03","32000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTO TANQUES ANTONIO GARZA RUIZ, S.A. DE C.V., id=auto-tanques-antonio-garza-ruiz-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32000000","414503860"
