"area","sourceRun","name","id","source","classification"
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2020-1619230420418}]","Almacenes Internacionales S.A. (RAISA)","almacenes-internacionales-sa-raisa","[{id=mujeres2020}]","[company]"
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2019-1619230367725}, {id=mujeres2020-1619230423990}]","La Vitalicia Seguros y Reaseguros de Vida S.A.","la-vitalicia-seguros-y-reaseguros-de-vida-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2019-1619230367674}, {id=mujeres2020-1619230420794}]","BNB Valores S.A. Agencia de Bolsa","bnb-valores-sa-agencia-de-bolsa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2020-1619230421470}, {id=mujeres2019-1619230367685}]","Credibolsa S.A. Agencia de Bolsa","credibolsa-sa-agencia-de-bolsa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2020-1619230425696}, {id=mujeres2019-1619230367731}]","Procesadora de Oleaginosas PROLEGA S.A.","procesadora-de-oleaginosas-prolega-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2020-1619230424878}, {id=mujeres2019-1619230367727}]","Nacional Seguros Patrimoniales y Fianzas S.A.","nacional-seguros-patrimoniales-y-fianzas-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2019-1619230367682}]","Cooperativa de Ahorro y Crédito Abierta ""Jesús Nazareno"" R.L.","cooperativa-de-ahorro-y-credito-abierta-jesus-nazareno-rl","[{id=mujeres2019}]","[company]"
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2019-1619230367705}, {id=mujeres2020-1619230421958}]","ENDE Valle Hermoso S.A.","ende-valle-hermoso-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2019-1619230367655}]","Banco PyME Los Andes ProCredit S.A.","banco-py-me-los-andes-pro-credit-sa","[{id=mujeres2019}]","[company]"
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2019-1619230367729}, {id=mujeres2020-1619230424884}]","Nacional Seguros Vida y Salud S.A.","nacional-seguros-vida-y-salud-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2020-1619230420413}]","Alianza Compañía de Seguros y Reaseguros S.A. E.M.A.","alianza-compania-de-seguros-y-reaseguros-sa-ema","[{id=mujeres2020}]","[company]"
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2019-1619230367636}, {id=mujeres2020-1619230420594}]","Banco Fortaleza S.A.","banco-fortaleza-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2020-1619230425963}]","Quinoa Foods Company S.R.L.","quinoa-foods-company-srl","[{id=mujeres2020}]","[company]"
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2019-1619230367667}, {id=mujeres2020-1619230420781}]","Bisa Sociedad de Titularización S.A.","bisa-sociedad-de-titularizacion-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2019-1619230367649}]","Banco PyME de la Comunidad S.A.","banco-py-me-de-la-comunidad-sa","[{id=mujeres2019}]","[company]"
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2020-1619230423289}, {id=mujeres2019-1619230367715}]","Industria Textil TSM S.A.","industria-textil-tsm-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2019-1619230367656}]","Banco Solidario S.A - BancoSol S.A.","banco-solidario-sa---banco-sol-sa","[{id=mujeres2019}]","[company]"
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2020-1619230427600}, {id=mujeres2019-1619230367742}]","Tecnología Corporativa TECORP S.A.","tecnologia-corporativa-tecorp-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
