"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-04-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","DELEGACIÓN SONORA","active","complete","[LIMPMAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDS-RM-INV-001-2015]","[{roles=supplier, name=LIMPMAN S.A. DE C.V., details={type=company}, id=limpman-sa-de-cv}]","MXN","DELEGACIÓN SONORA","SDS-RM-INV-001-2015-SDS-RM-INV-001-2015","[contract]","delegacion-sonora-secretaria-de-desarrollo-social","[limpman-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","QUE EN VIRTUD DE NO CONTAR CON PERSONAL NECESARIOS PARA CUBRIR EL SERVICIO DE LIMPIEZA Y ASEO EN LAS INSTALACIONES DE LA DELEGACION FEDERAL EN SONORA REQUIERE LA CONTRATACION DE LOS SERVICIOS OTORGADOS POR PARTE DEL PROVEEDOR","[{id=pot-1620519810584}]","QUE EN VIRTUD DE NO CONTAR CON PERSONAL NECESARIOS PARA CUBRIR EL SERVICIO DE LIMPIEZA Y ASEO EN LAS INSTALACIONES DE LA DELEGACION FEDERAL EN SONORA REQUIERE LA CONTRATACION DE LOS SERVICIOS OTORGADOS POR PARTE DEL PROVEEDOR","limited","institution","delegacion-sonora-secretaria-de-desarrollo-social","DELEGACIÓN SONORA","delegacion-sonora-secretaria-de-desarrollo-social","SDS-RM-INV-001-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SDS-RM-INV-001-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDS-RM-INV-001-2015}]","QUE EN VIRTUD DE NO CONTAR CON PERSONAL NECESARIOS PARA CUBRIR EL SERVICIO DE LIMPIEZA Y ASEO EN LAS INSTALACIONES DE LA DELEGACION FEDERAL EN SONORA REQUIERE LA CONTRATACION DE LOS SERVICIOS OTORGADOS POR PARTE DEL PROVEEDOR","SDS-RM-INV-001-2015","SECRETARÍA DE DESARROLLO SOCIAL","2015-12-31T00:00:00.000Z","SDS-RM-INV-001-2015","ocds-0ud2q6-SDS-RM-INV-001-2015","297540","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMPMAN S.A. DE C.V., id=limpman-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","297540","SDS-RM-INV-001-2015"
"2021-05-09T00:24:27.000Z","2015-04-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","DELEGACIÓN SONORA","active","complete","[SISTEMAS DE SEGURIDAD DEL PACIFICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDS-RM-INV-002-2015]","[{roles=supplier, name=SISTEMAS DE SEGURIDAD DEL PACIFICO S.A. DE C.V., details={type=company}, id=sistemas-de-seguridad-del-pacifico-sa-de-cv}]","MXN","DELEGACIÓN SONORA","SDS-RM-INV-002-2015-SDS-RM-INV-002-2015","[contract]","delegacion-sonora-secretaria-de-desarrollo-social","[sistemas-de-seguridad-del-pacifico-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","QUE EN VIRTUD DE NO CONTAR CON PERSONAL PARA CUBRIR EL SERVICIO DE VIGILANCIA Y SEGURIDAD EN LAS INSTALACIONES DE LA DELEGACION FEDERAL EN SONORA SE REQUIERE LA CONTRATACION DE LA EMPRESA PARA QUE PROPORCIONE DICHO SERVICIO","[{id=pot-1620519810584}]","QUE EN VIRTUD DE NO CONTAR CON PERSONAL PARA CUBRIR EL SERVICIO DE VIGILANCIA Y SEGURIDAD EN LAS INSTALACIONES DE LA DELEGACION FEDERAL EN SONORA SE REQUIERE LA CONTRATACION DE LA EMPRESA PARA QUE PROPORCIONE DICHO SERVICIO","limited","institution","delegacion-sonora-secretaria-de-desarrollo-social","DELEGACIÓN SONORA","delegacion-sonora-secretaria-de-desarrollo-social","SDS-RM-INV-002-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SDS-RM-INV-002-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDS-RM-INV-002-2015}]","QUE EN VIRTUD DE NO CONTAR CON PERSONAL PARA CUBRIR EL SERVICIO DE VIGILANCIA Y SEGURIDAD EN LAS INSTALACIONES DE LA DELEGACION FEDERAL EN SONORA SE REQUIERE LA CONTRATACION DE LA EMPRESA PARA QUE PROPORCIONE DICHO SERVICIO","SDS-RM-INV-002-2015","SECRETARÍA DE DESARROLLO SOCIAL","2015-12-31T00:00:00.000Z","SDS-RM-INV-002-2015","ocds-0ud2q6-SDS-RM-INV-002-2015","327294","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS DE SEGURIDAD DEL PACIFICO S.A. DE C.V., id=sistemas-de-seguridad-del-pacifico-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","327294","SDS-RM-INV-002-2015"
"2021-05-09T00:24:27.000Z","2014-04-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DELEGACIÓN SONORA","active","complete","[PRODUCTOS BIOLOGICOS INTERNACIONALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDS-RM-INV-007-2014]","[{roles=supplier, name=PRODUCTOS BIOLOGICOS INTERNACIONALES S.A. DE C.V., details={type=company}, id=productos-biologicos-internacionales-sa-de-cv}]","MXN","DELEGACIÓN SONORA","SDS-RM-INV-007-2014-SDS-RM-INV-007-2014","[contract]","delegacion-sonora-secretaria-de-desarrollo-social","[productos-biologicos-internacionales-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","QUE EN VIRTUD DE NO CONTAR CON PERSONAL NECESARIOS PARA CUBRIR EL SERVICIO DE LIMPIEZA Y ASEO EN LAS INSTALACIONES DE LA DELEGACION FEDERAL EN SONORA REQUIERE LA CONTRATACION DE LOS SERVICIOS OTORGADOS POR PARTE DEL PROVEEDOR","[{id=pot-1620519810584}]","QUE EN VIRTUD DE NO CONTAR CON PERSONAL NECESARIOS PARA CUBRIR EL SERVICIO DE LIMPIEZA Y ASEO EN LAS INSTALACIONES DE LA DELEGACION FEDERAL EN SONORA REQUIERE LA CONTRATACION DE LOS SERVICIOS OTORGADOS POR PARTE DEL PROVEEDOR","limited","institution","delegacion-sonora-secretaria-de-desarrollo-social","DELEGACIÓN SONORA","delegacion-sonora-secretaria-de-desarrollo-social","SDS-RM-INV-007-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SDS-RM-INV-007-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDS-RM-INV-007-2014}]","QUE EN VIRTUD DE NO CONTAR CON PERSONAL NECESARIOS PARA CUBRIR EL SERVICIO DE LIMPIEZA Y ASEO EN LAS INSTALACIONES DE LA DELEGACION FEDERAL EN SONORA REQUIERE LA CONTRATACION DE LOS SERVICIOS OTORGADOS POR PARTE DEL PROVEEDOR","SDS-RM-INV-007-2014","SECRETARÍA DE DESARROLLO SOCIAL","2014-12-31T00:00:00.000Z","SDS-RM-INV-007-2014","ocds-0ud2q6-SDS-RM-INV-007-2014","286200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS BIOLOGICOS INTERNACIONALES S.A. DE C.V., id=productos-biologicos-internacionales-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","286200","SDS-RM-INV-007-2014"
"2021-05-09T00:24:27.000Z","2014-04-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DELEGACIÓN SONORA","active","complete","[SISTEMAS DE SEGURIDAD DEL PACIFICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDS-RM-INV-008-2014]","[{roles=supplier, name=SISTEMAS DE SEGURIDAD DEL PACIFICO S.A. DE C.V., details={type=company}, id=sistemas-de-seguridad-del-pacifico-sa-de-cv}]","MXN","DELEGACIÓN SONORA","SDS-RM-INV-008-2014-SDS-RM-INV-008-2014","[contract]","delegacion-sonora-secretaria-de-desarrollo-social","[sistemas-de-seguridad-del-pacifico-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","QUE EN VIRTUD DE NO CONTAR CON PERSONAL PARA CUBRIR EL SERVICIO DE VIGILANCIA Y SEGURIDAD EN LAS INSTALACIONES DE LA DELEGACION FEDERAL EN SONORA SE REQUIERE LA CONTRATACION DE LA EMPRESA PARA QUE PROPORCIONE DICHO SERVICIO","[{id=pot-1620519810584}]","QUE EN VIRTUD DE NO CONTAR CON PERSONAL PARA CUBRIR EL SERVICIO DE VIGILANCIA Y SEGURIDAD EN LAS INSTALACIONES DE LA DELEGACION FEDERAL EN SONORA SE REQUIERE LA CONTRATACION DE LA EMPRESA PARA QUE PROPORCIONE DICHO SERVICIO","limited","institution","delegacion-sonora-secretaria-de-desarrollo-social","DELEGACIÓN SONORA","delegacion-sonora-secretaria-de-desarrollo-social","SDS-RM-INV-008-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SDS-RM-INV-008-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDS-RM-INV-008-2014}]","QUE EN VIRTUD DE NO CONTAR CON PERSONAL PARA CUBRIR EL SERVICIO DE VIGILANCIA Y SEGURIDAD EN LAS INSTALACIONES DE LA DELEGACION FEDERAL EN SONORA SE REQUIERE LA CONTRATACION DE LA EMPRESA PARA QUE PROPORCIONE DICHO SERVICIO","SDS-RM-INV-008-2014","SECRETARÍA DE DESARROLLO SOCIAL","2014-12-31T00:00:00.000Z","SDS-RM-INV-008-2014","ocds-0ud2q6-SDS-RM-INV-008-2014","313200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS DE SEGURIDAD DEL PACIFICO S.A. DE C.V., id=sistemas-de-seguridad-del-pacifico-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","313200","SDS-RM-INV-008-2014"
"2021-05-09T00:24:27.000Z","2014-07-28T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-07-28T00:00:00.000Z","México","DELEGACIÓN SONORA","active","complete","[COMERCIALIZADORA MORESCA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDS-SON-PAJA-001-14/01]","[{roles=supplier, name=COMERCIALIZADORA MORESCA S.A. DE C.V., details={type=company}, id=comercializadora-moresca-sa-de-cv}]","MXN","DELEGACIÓN SONORA","SDS-SON-PAJA-001-14/01-SDS-SON-PAJA-001-14/01","[contract]","delegacion-sonora-secretaria-de-desarrollo-social","[comercializadora-moresca-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES PARA LA CONSTRUCCION CONFORME AL PROGRAMA DE ATENCION A JORNALEROS AGRICOLAS 2014","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES PARA LA CONSTRUCCION CONFORME AL PROGRAMA DE ATENCION A JORNALEROS AGRICOLAS 2014","open","institution","delegacion-sonora-secretaria-de-desarrollo-social","DELEGACIÓN SONORA","delegacion-sonora-secretaria-de-desarrollo-social","SDS-SON-PAJA-001-14/01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SDS-SON-PAJA-001-14/01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDS-SON-PAJA-001-14/01}]","ADQUISICION DE MATERIALES PARA LA CONSTRUCCION CONFORME AL PROGRAMA DE ATENCION A JORNALEROS AGRICOLAS 2014","SDS-SON-PAJA-001-14/01","SECRETARÍA DE DESARROLLO SOCIAL","2014-09-07T00:00:00.000Z","SDS-SON-PAJA-001-14/01","ocds-0ud2q6-SDS-SON-PAJA-001-14/01","4462748.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA MORESCA S.A. DE C.V., id=comercializadora-moresca-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4462748.03","SDS-SON-PAJA-001-14/01"
"2021-05-09T00:24:27.000Z","2014-07-28T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-07-28T00:00:00.000Z","México","DELEGACIÓN SONORA","active","complete","[MAYOREO PLUS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDS-SON-PAJA-001-14/02]","[{roles=supplier, name=MAYOREO PLUS S.A. DE C.V., details={type=company}, id=mayoreo-plus-sa-de-cv}]","MXN","DELEGACIÓN SONORA","SDS-SON-PAJA-001-14/02-SDS-SON-PAJA-001-14/02","[contract]","delegacion-sonora-secretaria-de-desarrollo-social","[mayoreo-plus-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES PARA LA CONSTRUCCION CONFORME AL PROGRAMA DE ATENCION A JORNALEROS AGRICOLAS 2014","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES PARA LA CONSTRUCCION CONFORME AL PROGRAMA DE ATENCION A JORNALEROS AGRICOLAS 2014","open","institution","delegacion-sonora-secretaria-de-desarrollo-social","DELEGACIÓN SONORA","delegacion-sonora-secretaria-de-desarrollo-social","SDS-SON-PAJA-001-14/02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SDS-SON-PAJA-001-14/02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDS-SON-PAJA-001-14/02}]","ADQUISICION DE MATERIALES PARA LA CONSTRUCCION CONFORME AL PROGRAMA DE ATENCION A JORNALEROS AGRICOLAS 2014","SDS-SON-PAJA-001-14/02","SECRETARÍA DE DESARROLLO SOCIAL","2014-09-07T00:00:00.000Z","SDS-SON-PAJA-001-14/02","ocds-0ud2q6-SDS-SON-PAJA-001-14/02","3567278.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAYOREO PLUS S.A. DE C.V., id=mayoreo-plus-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3567278.76","SDS-SON-PAJA-001-14/02"
"2021-05-09T00:24:27.000Z","2010-10-20T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-20T00:00:00.000Z","México","DELEGACIÓN SONORA","active","complete","[MATERIALES Y FERRETERIA SANTA FE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDS-SON-PAJA/AD-001-10]","[{roles=supplier, name=MATERIALES Y FERRETERIA SANTA FE S.A. DE C.V., details={type=company}, id=materiales-y-ferreteria-santa-fe-sa-de-cv}]","MXN","DELEGACIÓN SONORA","SDS-SON-PAJA/AD-001-10-SDS-SON-PAJA/AD-001-10","[contract]","delegacion-sonora-secretaria-de-desarrollo-social","[materiales-y-ferreteria-santa-fe-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIALES PARA LA CONSTRUCCION","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIALES PARA LA CONSTRUCCION","direct","institution","delegacion-sonora-secretaria-de-desarrollo-social","DELEGACIÓN SONORA","delegacion-sonora-secretaria-de-desarrollo-social","SDS-SON-PAJA/AD-001-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SDS-SON-PAJA/AD-001-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDS-SON-PAJA/AD-001-10}]","ADQUISICIÓN DE MATERIALES PARA LA CONSTRUCCION","SDS-SON-PAJA/AD-001-10","SECRETARÍA DE DESARROLLO SOCIAL","2010-11-22T00:00:00.000Z","SDS-SON-PAJA/AD-001-10","ocds-0ud2q6-SDS-SON-PAJA/AD-001-10","898694","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES Y FERRETERIA SANTA FE S.A. DE C.V., id=materiales-y-ferreteria-santa-fe-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","898694","SDS-SON-PAJA/AD-001-10"
"2021-05-09T00:24:27.000Z","2010-10-20T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-20T00:00:00.000Z","México","DELEGACIÓN SONORA","active","complete","[ALASSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDS-SON-PAJA/AD-002-10]","[{roles=supplier, name=ALASSA S.A. DE C.V., details={type=company}, id=alassa-sa-de-cv}]","MXN","DELEGACIÓN SONORA","SDS-SON-PAJA/AD-002-10-SDS-SON-PAJA/AD-002-10","[contract]","delegacion-sonora-secretaria-de-desarrollo-social","[alassa-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIALES PARA LA CONSTRUCCION","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIALES PARA LA CONSTRUCCION","direct","institution","delegacion-sonora-secretaria-de-desarrollo-social","DELEGACIÓN SONORA","delegacion-sonora-secretaria-de-desarrollo-social","SDS-SON-PAJA/AD-002-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SDS-SON-PAJA/AD-002-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDS-SON-PAJA/AD-002-10}]","ADQUISICIÓN DE MATERIALES PARA LA CONSTRUCCION","SDS-SON-PAJA/AD-002-10","SECRETARÍA DE DESARROLLO SOCIAL","2010-11-22T00:00:00.000Z","SDS-SON-PAJA/AD-002-10","ocds-0ud2q6-SDS-SON-PAJA/AD-002-10","7628286","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALASSA S.A. DE C.V., id=alassa-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7628286","SDS-SON-PAJA/AD-002-10"
"2021-05-09T00:24:27.000Z","2010-10-20T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-20T00:00:00.000Z","México","DELEGACIÓN SONORA","active","complete","[FERRETERIA Y MADERERIA SAN BENITO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDS-SON-PAJA/AD-003-10]","[{roles=supplier, name=FERRETERIA Y MADERERIA SAN BENITO S.A. DE C.V., details={type=company}, id=ferreteria-y-madereria-san-benito-sa-de-cv}]","MXN","DELEGACIÓN SONORA","SDS-SON-PAJA/AD-003-10-SDS-SON-PAJA/AD-003-10","[contract]","delegacion-sonora-secretaria-de-desarrollo-social","[ferreteria-y-madereria-san-benito-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIALES PARA LA CONSTRUCCION","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIALES PARA LA CONSTRUCCION","direct","institution","delegacion-sonora-secretaria-de-desarrollo-social","DELEGACIÓN SONORA","delegacion-sonora-secretaria-de-desarrollo-social","SDS-SON-PAJA/AD-003-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SDS-SON-PAJA/AD-003-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDS-SON-PAJA/AD-003-10}]","ADQUISICIÓN DE MATERIALES PARA LA CONSTRUCCION","SDS-SON-PAJA/AD-003-10","SECRETARÍA DE DESARROLLO SOCIAL","2010-11-22T00:00:00.000Z","SDS-SON-PAJA/AD-003-10","ocds-0ud2q6-SDS-SON-PAJA/AD-003-10","2236122","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA Y MADERERIA SAN BENITO S.A. DE C.V., id=ferreteria-y-madereria-san-benito-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2236122","SDS-SON-PAJA/AD-003-10"
"2021-05-09T00:24:27.000Z","2010-10-20T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-20T00:00:00.000Z","México","DELEGACIÓN SONORA","active","complete","[VISION XXI STG S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDS-SON-PAJA/AD-004-10]","[{roles=supplier, name=VISION XXI STG S.A. DE C.V., details={type=company}, id=vision-xxi-stg-sa-de-cv}]","MXN","DELEGACIÓN SONORA","SDS-SON-PAJA/AD-004-10-SDS-SON-PAJA/AD-004-10","[contract]","delegacion-sonora-secretaria-de-desarrollo-social","[vision-xxi-stg-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIALES PARA LA CONSTRUCCION","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIALES PARA LA CONSTRUCCION","direct","institution","delegacion-sonora-secretaria-de-desarrollo-social","DELEGACIÓN SONORA","delegacion-sonora-secretaria-de-desarrollo-social","SDS-SON-PAJA/AD-004-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SDS-SON-PAJA/AD-004-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDS-SON-PAJA/AD-004-10}]","ADQUISICIÓN DE MATERIALES PARA LA CONSTRUCCION","SDS-SON-PAJA/AD-004-10","SECRETARÍA DE DESARROLLO SOCIAL","2010-11-22T00:00:00.000Z","SDS-SON-PAJA/AD-004-10","ocds-0ud2q6-SDS-SON-PAJA/AD-004-10","2236122","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VISION XXI STG S.A. DE C.V., id=vision-xxi-stg-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2236122","SDS-SON-PAJA/AD-004-10"
