"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-02-12T00:00:00.000Z","SERVICIOS DE SALUD DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2009-02-12T00:00:00.000Z","México","Departamento de Contratos y Adquisiciones","active","complete","[LIFETEC S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90995&p_CveDep=38102&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LIFETEC S.A DE C.V, details={type=company}, id=lifetec-sa-de-cv}]","Internacional","MXN","Departamento de Contratos y Adquisiciones","38102001-011-09-D90995","[contract]","departamento-de-contratos-y-adquisiciones-servicios-de-salud-de-chihuahua","[lifetec-sa-de-cv]","goods","servicios-de-salud-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos y Adquisiciones","unidad-compradora","Equipo e Instrumental Médico y de Laboratorio","[{id=compranet3-1620530467436}]","38102001","Equipo e Instrumental Médico y de Laboratorio","open","institution","departamento-de-contratos-y-adquisiciones-servicios-de-salud-de-chihuahua","Departamento de Contratos y Adquisiciones","departamento-de-contratos-y-adquisiciones-servicios-de-salud-de-chihuahua","D90995","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D90995-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90995&p_CveDep=38102&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2009&ConSin=1}]","Equipo e Instrumental Médico y de Laboratorio","D90995","SERVICIOS DE SALUD DE CHIHUAHUA","38102001-011-09","ocds-0ud2q6-38102001-011-09","3180000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIFETEC S.A DE C.V, id=lifetec-sa-de-cv}]","servicios-de-salud-de-chihuahua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3180000","D90995"
"2021-05-09T03:21:07.000Z","2009-02-12T00:00:00.000Z","SERVICIOS DE SALUD DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2009-02-12T00:00:00.000Z","México","Departamento de Contratos y Adquisiciones","active","complete","[INSTRUMENTOS Y ACCESORIOS AUTOMATIZADOS, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90996&p_CveDep=38102&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INSTRUMENTOS Y ACCESORIOS AUTOMATIZADOS, SA DE CV, details={type=company}, id=instrumentos-y-accesorios-automatizados-sa-de-cv}]","Internacional","MXN","Departamento de Contratos y Adquisiciones","38102001-011-09-D90996","[contract]","departamento-de-contratos-y-adquisiciones-servicios-de-salud-de-chihuahua","[instrumentos-y-accesorios-automatizados-sa-de-cv]","goods","servicios-de-salud-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos y Adquisiciones","unidad-compradora","Equipo e Instrumental Médico y de Laboratorio","[{id=compranet3-1620530467436}]","38102001","Equipo e Instrumental Médico y de Laboratorio","open","institution","departamento-de-contratos-y-adquisiciones-servicios-de-salud-de-chihuahua","Departamento de Contratos y Adquisiciones","departamento-de-contratos-y-adquisiciones-servicios-de-salud-de-chihuahua","D90996","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D90996-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90996&p_CveDep=38102&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2009&ConSin=1}]","Equipo e Instrumental Médico y de Laboratorio","D90996","SERVICIOS DE SALUD DE CHIHUAHUA","38102001-011-09","ocds-0ud2q6-38102001-011-09","149575","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTOS Y ACCESORIOS AUTOMATIZADOS, SA DE CV, id=instrumentos-y-accesorios-automatizados-sa-de-cv}]","servicios-de-salud-de-chihuahua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","149575","D90996"
"2021-05-09T03:21:07.000Z","2009-02-12T00:00:00.000Z","SERVICIOS DE SALUD DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2009-02-12T00:00:00.000Z","México","Departamento de Contratos y Adquisiciones","active","complete","[INSTRUMENTATION TECHNOLOGIES DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90997&p_CveDep=38102&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INSTRUMENTATION TECHNOLOGIES DE MEXICO S.A. DE C.V., details={type=company}, id=instrumentation-technologies-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Contratos y Adquisiciones","38102001-011-09-D90997","[contract]","departamento-de-contratos-y-adquisiciones-servicios-de-salud-de-chihuahua","[instrumentation-technologies-de-mexico-sa-de-cv]","goods","servicios-de-salud-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos y Adquisiciones","unidad-compradora","Equipo e Instrumental Médico y de Laboratorio","[{id=compranet3-1620530467436}]","38102001","Equipo e Instrumental Médico y de Laboratorio","open","institution","departamento-de-contratos-y-adquisiciones-servicios-de-salud-de-chihuahua","Departamento de Contratos y Adquisiciones","departamento-de-contratos-y-adquisiciones-servicios-de-salud-de-chihuahua","D90997","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D90997-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90997&p_CveDep=38102&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2009&ConSin=1}]","Equipo e Instrumental Médico y de Laboratorio","D90997","SERVICIOS DE SALUD DE CHIHUAHUA","38102001-011-09","ocds-0ud2q6-38102001-011-09","472827","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTATION TECHNOLOGIES DE MEXICO S.A. DE C.V., id=instrumentation-technologies-de-mexico-sa-de-cv}]","servicios-de-salud-de-chihuahua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","472827","D90997"
"2021-05-09T03:21:07.000Z","2009-02-12T00:00:00.000Z","SERVICIOS DE SALUD DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2009-02-12T00:00:00.000Z","México","Departamento de Contratos y Adquisiciones","active","complete","[ACTIVO MEDICO COMERCIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D91010&p_CveDep=38102&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ACTIVO MEDICO COMERCIAL, S.A. DE C.V., details={type=company}, id=activo-medico-comercial-sa-de-cv}]","Internacional","MXN","Departamento de Contratos y Adquisiciones","38102001-011-09-D91010","[contract]","departamento-de-contratos-y-adquisiciones-servicios-de-salud-de-chihuahua","[activo-medico-comercial-sa-de-cv]","goods","servicios-de-salud-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos y Adquisiciones","unidad-compradora","Equipo e Instrumental Médico y de Laboratorio","[{id=compranet3-1620530467436}]","38102001","Equipo e Instrumental Médico y de Laboratorio","open","institution","departamento-de-contratos-y-adquisiciones-servicios-de-salud-de-chihuahua","Departamento de Contratos y Adquisiciones","departamento-de-contratos-y-adquisiciones-servicios-de-salud-de-chihuahua","D91010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D91010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D91010&p_CveDep=38102&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2009&ConSin=1}]","Equipo e Instrumental Médico y de Laboratorio","D91010","SERVICIOS DE SALUD DE CHIHUAHUA","38102001-011-09","ocds-0ud2q6-38102001-011-09","2980800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACTIVO MEDICO COMERCIAL, S.A. DE C.V., id=activo-medico-comercial-sa-de-cv}]","servicios-de-salud-de-chihuahua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2980800","D91010"
"2021-05-09T03:21:07.000Z","2009-02-12T00:00:00.000Z","SERVICIOS DE SALUD DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2009-02-12T00:00:00.000Z","México","Departamento de Contratos y Adquisiciones","active","complete","[ALEACIONES DENTALES ZEYCO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D91009&p_CveDep=38102&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ALEACIONES DENTALES ZEYCO, S. A. DE C. V., details={type=company}, id=aleaciones-dentales-zeyco-sa-de-cv}]","Internacional","MXN","Departamento de Contratos y Adquisiciones","38102001-011-09-D91009","[contract]","departamento-de-contratos-y-adquisiciones-servicios-de-salud-de-chihuahua","[aleaciones-dentales-zeyco-sa-de-cv]","goods","servicios-de-salud-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos y Adquisiciones","unidad-compradora","Equipo e Instrumental Médico y de Laboratorio","[{id=compranet3-1620530467436}]","38102001","Equipo e Instrumental Médico y de Laboratorio","open","institution","departamento-de-contratos-y-adquisiciones-servicios-de-salud-de-chihuahua","Departamento de Contratos y Adquisiciones","departamento-de-contratos-y-adquisiciones-servicios-de-salud-de-chihuahua","D91009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D91009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D91009&p_CveDep=38102&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2009&ConSin=1}]","Equipo e Instrumental Médico y de Laboratorio","D91009","SERVICIOS DE SALUD DE CHIHUAHUA","38102001-011-09","ocds-0ud2q6-38102001-011-09","5260","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALEACIONES DENTALES ZEYCO, S. A. DE C. V., id=aleaciones-dentales-zeyco-sa-de-cv}]","servicios-de-salud-de-chihuahua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5260","D91009"
"2021-05-09T03:21:07.000Z","2009-02-12T00:00:00.000Z","SERVICIOS DE SALUD DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2009-02-12T00:00:00.000Z","México","Departamento de Contratos y Adquisiciones","active","complete","[CORINDAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D91005&p_CveDep=38102&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CORINDAL, S.A. DE C.V., details={type=company}, id=corindal-sa-de-cv}]","Internacional","MXN","Departamento de Contratos y Adquisiciones","38102001-011-09-D91005","[contract]","departamento-de-contratos-y-adquisiciones-servicios-de-salud-de-chihuahua","[corindal-sa-de-cv]","goods","servicios-de-salud-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos y Adquisiciones","unidad-compradora","Equipo e Instrumental Médico y de Laboratorio","[{id=compranet3-1620530467436}]","38102001","Equipo e Instrumental Médico y de Laboratorio","open","institution","departamento-de-contratos-y-adquisiciones-servicios-de-salud-de-chihuahua","Departamento de Contratos y Adquisiciones","departamento-de-contratos-y-adquisiciones-servicios-de-salud-de-chihuahua","D91005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D91005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D91005&p_CveDep=38102&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2009&ConSin=1}]","Equipo e Instrumental Médico y de Laboratorio","D91005","SERVICIOS DE SALUD DE CHIHUAHUA","38102001-011-09","ocds-0ud2q6-38102001-011-09","376000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORINDAL, S.A. DE C.V., id=corindal-sa-de-cv}]","servicios-de-salud-de-chihuahua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","376000","D91005"
"2021-05-09T03:21:07.000Z","2009-02-12T00:00:00.000Z","SERVICIOS DE SALUD DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2009-02-12T00:00:00.000Z","México","Departamento de Contratos y Adquisiciones","active","complete","[I.L. DIAGNOSTICS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D91001&p_CveDep=38102&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=I.L. DIAGNOSTICS, S.A. DE C.V., details={type=company}, id=il-diagnostics-sa-de-cv}]","Internacional","MXN","Departamento de Contratos y Adquisiciones","38102001-011-09-D91001","[contract]","departamento-de-contratos-y-adquisiciones-servicios-de-salud-de-chihuahua","[il-diagnostics-sa-de-cv]","goods","servicios-de-salud-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos y Adquisiciones","unidad-compradora","Equipo e Instrumental Médico y de Laboratorio","[{id=compranet3-1620530467436}]","38102001","Equipo e Instrumental Médico y de Laboratorio","open","institution","departamento-de-contratos-y-adquisiciones-servicios-de-salud-de-chihuahua","Departamento de Contratos y Adquisiciones","departamento-de-contratos-y-adquisiciones-servicios-de-salud-de-chihuahua","D91001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D91001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D91001&p_CveDep=38102&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2009&ConSin=1}]","Equipo e Instrumental Médico y de Laboratorio","D91001","SERVICIOS DE SALUD DE CHIHUAHUA","38102001-011-09","ocds-0ud2q6-38102001-011-09","296162","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=I.L. DIAGNOSTICS, S.A. DE C.V., id=il-diagnostics-sa-de-cv}]","servicios-de-salud-de-chihuahua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","296162","D91001"
"2021-05-09T03:21:07.000Z","2009-02-12T00:00:00.000Z","SERVICIOS DE SALUD DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2009-02-12T00:00:00.000Z","México","Departamento de Contratos y Adquisiciones","active","complete","[DISTRIBUCIONES ANRO, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D91004&p_CveDep=38102&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DISTRIBUCIONES ANRO, SA DE CV, details={type=company}, id=distribuciones-anro-sa-de-cv}]","Internacional","MXN","Departamento de Contratos y Adquisiciones","38102001-011-09-D91004","[contract]","departamento-de-contratos-y-adquisiciones-servicios-de-salud-de-chihuahua","[distribuciones-anro-sa-de-cv]","goods","servicios-de-salud-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos y Adquisiciones","unidad-compradora","Equipo e Instrumental Médico y de Laboratorio","[{id=compranet3-1620530467436}]","38102001","Equipo e Instrumental Médico y de Laboratorio","open","institution","departamento-de-contratos-y-adquisiciones-servicios-de-salud-de-chihuahua","Departamento de Contratos y Adquisiciones","departamento-de-contratos-y-adquisiciones-servicios-de-salud-de-chihuahua","D91004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D91004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D91004&p_CveDep=38102&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2009&ConSin=1}]","Equipo e Instrumental Médico y de Laboratorio","D91004","SERVICIOS DE SALUD DE CHIHUAHUA","38102001-011-09","ocds-0ud2q6-38102001-011-09","1349400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUCIONES ANRO, SA DE CV, id=distribuciones-anro-sa-de-cv}]","servicios-de-salud-de-chihuahua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1349400","D91004"
"2021-05-09T03:21:07.000Z","2009-02-12T00:00:00.000Z","SERVICIOS DE SALUD DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2009-02-12T00:00:00.000Z","México","Departamento de Contratos y Adquisiciones","active","complete","[MEDDYCA SC DE P DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90993&p_CveDep=38102&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MEDDYCA SC DE P DE RL DE CV, details={type=company}, id=meddyca-sc-de-p-de-rl-de-cv}]","Internacional","MXN","Departamento de Contratos y Adquisiciones","38102001-011-09-D90993","[contract]","departamento-de-contratos-y-adquisiciones-servicios-de-salud-de-chihuahua","[meddyca-sc-de-p-de-rl-de-cv]","goods","servicios-de-salud-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos y Adquisiciones","unidad-compradora","Equipo e Instrumental Médico y de Laboratorio","[{id=compranet3-1620530467436}]","38102001","Equipo e Instrumental Médico y de Laboratorio","open","institution","departamento-de-contratos-y-adquisiciones-servicios-de-salud-de-chihuahua","Departamento de Contratos y Adquisiciones","departamento-de-contratos-y-adquisiciones-servicios-de-salud-de-chihuahua","D90993","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D90993-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90993&p_CveDep=38102&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2009&ConSin=1}]","Equipo e Instrumental Médico y de Laboratorio","D90993","SERVICIOS DE SALUD DE CHIHUAHUA","38102001-011-09","ocds-0ud2q6-38102001-011-09","2697750.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDDYCA SC DE P DE RL DE CV, id=meddyca-sc-de-p-de-rl-de-cv}]","servicios-de-salud-de-chihuahua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2697750.5","D90993"
"2021-05-09T03:21:07.000Z","2010-05-12T00:00:00.000Z","SERVICIOS DE SALUD DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2010-05-12T00:00:00.000Z","México","Departamento de Contratos y Adquisiciones","active","complete","[PROVEEDORA MEDICA HOSPITALARIA S. A DE C. V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D91093&p_CveDep=38102&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PROVEEDORA MEDICA HOSPITALARIA S. A DE C. V, details={type=company}, id=proveedora-medica-hospitalaria-sa-de-cv}]","Internacional","MXN","Departamento de Contratos y Adquisiciones","38102001-015-09-D91093","[contract]","departamento-de-contratos-y-adquisiciones-servicios-de-salud-de-chihuahua","[proveedora-medica-hospitalaria-sa-de-cv]","goods","servicios-de-salud-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos y Adquisiciones","unidad-compradora","Equipo e Instrumental Mýdico y de Laboratorio","[{id=compranet3-1620530467436}]","38102001","Equipo e Instrumental Mýdico y de Laboratorio","open","institution","departamento-de-contratos-y-adquisiciones-servicios-de-salud-de-chihuahua","Departamento de Contratos y Adquisiciones","departamento-de-contratos-y-adquisiciones-servicios-de-salud-de-chihuahua","D91093","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D91093-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D91093&p_CveDep=38102&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2009&ConSin=1}]","Equipo e Instrumental Mýdico y de Laboratorio","D91093","SERVICIOS DE SALUD DE CHIHUAHUA","38102001-015-09","ocds-0ud2q6-38102001-015-09","274840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA MEDICA HOSPITALARIA S. A DE C. V, id=proveedora-medica-hospitalaria-sa-de-cv}]","servicios-de-salud-de-chihuahua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","274840","D91093"
