"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2011-11-10T19:07:00.000Z","2011-11-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-28T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[SEI TETRA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=60460]","[{address={countryName=México}, roles=supplier, name=SEI TETRA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=sei-tetra}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","AO-018TOQ051-N344-2011-1047118","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[sei-tetra]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2011-11-11T12:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","9400065368 SEI TETRA","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","9400065368 SEI TETRA","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","1047118","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1047118-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=60460}]","700117209 Estudio Geotécnico en Puerto Libertad, Sonora","1047118","true","Mixta","Comisión Federal de Electricidad","2011-12-27T00:00:00.000Z","101458","ocds-0ud2q6-AO-018TOQ051-N344-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","74155","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SEI TETRA, id=sei-tetra}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","74155","1047118"
"2019-11-08T17:40:02.000Z","2012-12-10T12:05:00.000Z","2012-12-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-17T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[GEMA GUTIERREZ RÍOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=205319]","[{address={countryName=México}, roles=supplier, name=GEMA GUTIERREZ RÍOS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=gema-gutierrez-rios}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","AO-018TOQ051-N346-2012-273515","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[gema-gutierrez-rios]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2012-12-13T17:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","Informe técnico sobre beneficios","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","Informe técnico sobre beneficios","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","273515","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-273515-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=205319}]","700129984.- Informe técnico sobre beneficios","273515","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","319465","ocds-0ud2q6-AO-018TOQ051-N346-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","318379.04","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GEMA GUTIERREZ RÍOS, id=gema-gutierrez-rios}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","318379.04","273515"
"2019-11-08T17:40:02.000Z","2012-12-10T12:05:00.000Z","2012-12-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-17T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[GEMA GUTIERREZ RÍOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=205319]","[{address={countryName=México}, roles=supplier, name=GEMA GUTIERREZ RÍOS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=gema-gutierrez-rios}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","AO-018TOQ051-N346-2012-306078","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[gema-gutierrez-rios]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2012-12-13T17:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","Informe técnico sobre beneficios","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","Informe técnico sobre beneficios","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","306078","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-306078-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=205319}]","700129984.- Informe técnico sobre beneficios","306078","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","319465","ocds-0ud2q6-AO-018TOQ051-N346-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","318379.04","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GEMA GUTIERREZ RÍOS, id=gema-gutierrez-rios}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","318379.04","306078"
"2019-01-24T01:17:46.000Z","2014-03-13T11:32:00.000Z","2014-04-09T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-09T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[CARDONA BENAVIDES Y ASOCIADOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=374955]","[{address={countryName=México}, roles=supplier, name=CARDONA BENAVIDES Y ASOCIADOS SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=cardona-benavides-y-asociados-sc}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","AO-018TOQ051-N37-2014-1135207","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[cardona-benavides-y-asociados-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2014-03-20T11:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","9400078782 CARDONA BENAVIDES Y ASOCIADOS, SC","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","9400078782 CARDONA BENAVIDES Y ASOCIADOS, SC","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","1135207","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1135207-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=374955}]","700142750 modelo matematico del flujo de agua","1135207","true","Mixta","Comisión Federal de Electricidad","2014-04-30T00:00:00.000Z","564108","ocds-0ud2q6-AO-018TOQ051-N37-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","223856","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CARDONA BENAVIDES Y ASOCIADOS SC, id=cardona-benavides-y-asociados-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","223856","1135207"
"2019-01-24T01:18:06.000Z","2013-01-14T17:52:00.000Z","2013-01-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-22T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[BUFETE TÉCNICO EN MECÁNICA DE SUELOS DE BAJA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=212903]","[{address={countryName=México}, roles=supplier, name=BUFETE TÉCNICO EN MECÁNICA DE SUELOS DE BAJA, S.A DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=bufete-tecnico-en-mecanica-de-suelos-de-baja-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","AO-018TOQ051-N4-2013-283424","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[bufete-tecnico-en-mecanica-de-suelos-de-baja-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2013-01-17T12:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","Estudio de mecánica de suelos","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","Estudio de mecánica de suelos","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","283424","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-283424-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=212903}]","700130396.- Estudio de mecánica de suelos","283424","true","Mixta","Comisión Federal de Electricidad","2013-02-28T00:00:00.000Z","330679","ocds-0ud2q6-AO-018TOQ051-N4-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","161250.02","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BUFETE TÉCNICO EN MECÁNICA DE SUELOS DE BAJA, S.A DE C.V., id=bufete-tecnico-en-mecanica-de-suelos-de-baja-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","161250.02","283424"
"2019-01-24T01:18:06.000Z","2013-04-16T13:01:00.000Z","2013-04-26T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-15T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[Rolando de la Llata Romero]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=243656]","[{address={countryName=México}, roles=supplier, name=Rolando de la Llata Romero, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=rolando-de-la-llata-romero}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","AO-018TOQ051-N41-2013-329669","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[rolando-de-la-llata-romero]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2013-04-18T15:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","SERVICIOS DE INGENIERIA GEOLÓGICA","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","SERVICIOS DE INGENIERIA GEOLÓGICA","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","329669","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-329669-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=243656}]","700132908.- SERVICIOS DE INGENIERIA GEOLÓGICA","329669","true","Mixta","Comisión Federal de Electricidad","2013-11-30T00:00:00.000Z","376355","ocds-0ud2q6-AO-018TOQ051-N41-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","224250.79","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Rolando de la Llata Romero, id=rolando-de-la-llata-romero}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","224250.79","329669"
"2019-01-24T01:17:24.000Z","2015-03-13T18:04:00.000Z","2015-03-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-30T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[LUPACH ESTUDIOS CONSTRUCCIONES Y SUPERVISION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=529060]","[{identifier={legalName=LUPACH ESTUDIOS CONSTRUCCIONES Y SUPERVISION, scheme=RUPC, id=8882, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LUPACH ESTUDIOS CONSTRUCCIONES Y SUPERVISION, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lupach-estudios-construcciones-y-supervision}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","AO-018TOQ051-N45-2015-725784","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[lupach-estudios-construcciones-y-supervision]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2015-03-19T12:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","SERVICIO DE LEVANTAMIENTO BATIMETRICO","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","SERVICIO DE LEVANTAMIENTO BATIMETRICO","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","725784","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-725784-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=529060}]","7001524416.- SERVICIO DE LEVANTAMIENTO BATIMETRICO","725784","true","Mixta","Comisión Federal de Electricidad","2015-04-17T00:00:00.000Z","781332","ocds-0ud2q6-AO-018TOQ051-N45-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","430804.71","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUPACH ESTUDIOS CONSTRUCCIONES Y SUPERVISION, id=lupach-estudios-construcciones-y-supervision}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","430804.71","725784"
"2019-01-24T01:17:24.000Z","2015-03-17T17:28:00.000Z","2015-04-10T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-13T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[FUERTE INGENIEROS CONSULTORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=529864]","[{address={countryName=México}, roles=supplier, name=FUERTE INGENIEROS CONSULTORES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fuerte-ingenieros-consultores}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","AO-018TOQ051-N49-2015-725384","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[fuerte-ingenieros-consultores]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2015-03-23T12:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","EJECUCIÓN DE PRUEBAS MECANICAS A MUESTRAS DE SUELOS","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","EJECUCIÓN DE PRUEBAS MECANICAS A MUESTRAS DE SUELOS","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","725384","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-725384-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=529864}]","700152475.- EJECUCIÓN DE PRUEBAS MECANICAS A MUESTRAS DE SUELOS","725384","true","Mixta","Comisión Federal de Electricidad","2015-08-28T00:00:00.000Z","782494","ocds-0ud2q6-AO-018TOQ051-N49-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","394951.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FUERTE INGENIEROS CONSULTORES, id=fuerte-ingenieros-consultores}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","394951.8","725384"
"2019-11-08T17:40:02.000Z","2011-01-28T12:08:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-31T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[MLR CONSTRUCCIÓN Y ADMINISTRACIÓN DE PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=816495]","[{address={countryName=México}, roles=supplier, name=MLR CONSTRUCCIÓN Y ADMINISTRACIÓN DE PROYECTOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mlr-construccion-y-administracion-de-proyectos-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","AO-018TOQ051-N5-2011-30915","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[mlr-construccion-y-administracion-de-proyectos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2011-01-31T11:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","SERVICIO DE APOYO PARA EL CIERRE DE TRABAJOS DE APLICACION DE RECUBRIMIENTO","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","SERVICIO DE APOYO PARA EL CIERRE DE TRABAJOS DE APLICACION DE RECUBRIMIENTO","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","30915","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-30915-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=816495}]","SERVICIO DE APOYO PARA EL CIERRE DE TRABAJOS DE APLICACION DE RECUBRIMIENTO","30915","true","Mixta","Comisión Federal de Electricidad","2011-02-18T00:00:00.000Z","2477","ocds-0ud2q6-AO-018TOQ051-N5-2011","true","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","146784.41","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MLR CONSTRUCCIÓN Y ADMINISTRACIÓN DE PROYECTOS, S.A. DE C.V., id=mlr-construccion-y-administracion-de-proyectos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","146784.41","30915"
"2019-11-08T17:40:02.000Z","2011-03-23T15:52:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-30T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[LABORATORIOS ABC QUIMICA INVESTIGACION Y ANALISIS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=816477]","[{address={countryName=México}, roles=supplier, name=LABORATORIOS ABC QUIMICA INVESTIGACION Y ANALISIS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=laboratorios-abc-quimica-investigacion-y-analisis-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","AO-018TOQ051-N53-2011-28491","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[laboratorios-abc-quimica-investigacion-y-analisis-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2011-03-24T16:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","analisis para Suelos y Agua Contaminados","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","analisis para Suelos y Agua Contaminados","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","28491","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-28491-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=816477}]","700109380 analisis para Suelos y Agua Contaminados.","28491","true","Mixta","Comisión Federal de Electricidad","2011-04-28T00:00:00.000Z","13219","ocds-0ud2q6-AO-018TOQ051-N53-2011","true","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","176463.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LABORATORIOS ABC QUIMICA INVESTIGACION Y ANALISIS S.A. DE C.V., id=laboratorios-abc-quimica-investigacion-y-analisis-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","176463.8","28491"
"2019-11-08T17:40:02.000Z","2011-03-23T17:24:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-30T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[CJ&DJ GRUPO DEBRA GEOCONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7972]","[{address={countryName=México}, roles=supplier, name=CJ&DJ GRUPO DEBRA GEOCONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cj&dj-grupo-debra-geoconstrucciones-sa-de-cv}]",,"MXN","Departamento de Control Presupuestal y Servicios","AO-018TOQ051-N54-2011-28507","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[cj&dj-grupo-debra-geoconstrucciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2011-03-24T15:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","Obtención de Muestras Proyecto Piloto Solar Mexicali","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","Obtención de Muestras Proyecto Piloto Solar Mexicali","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","28507","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-28507-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7972}]","700110079 Obtención de Muestras Proyecto Piloto Solar Mexicali","28507","true",,"Comisión Federal de Electricidad","2011-04-13T00:00:00.000Z","13240","ocds-0ud2q6-AO-018TOQ051-N54-2011","true","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","234999.8",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CJ&DJ GRUPO DEBRA GEOCONSTRUCCIONES SA DE CV, id=cj&dj-grupo-debra-geoconstrucciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","234999.8","28507"
