"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.items.description","contracts.items.unit.value.overpriceMxIMSS","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","tender.procurementMethodCharacterMxCnet","contracts.items.classification.id","contracts.items.unit.value.amount","contracts.items.classification.descriptionMxIMSS","contracts.items.classification.scheme","contracts.items.quantity","contracts.items.classification.presentationMxIMSS","contracts.items.classification.description","contracts.items.valueMxIMSS","contracts.items.id","contracts.items.unit.value.quantityLostMxIMSS","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.contractStatusMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","contracts.items.unit.value.amountCalculatedMxIMSS","contracts.items.yearMxIMSS","contracts.items.unit.value.valueAverageMxIMSS"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-04-15T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","IMSS","[JONIZ MEDICAL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11119194&pr=2014]","[{roles=supplier, name=JONIZ MEDICAL, S. A. DE C. V., additionalIdentifiers={legalName=JONIZ MEDICAL, S. A. DE C. V., scheme=RFC, id=JME110610456}, details={type=company}, id=joniz-medical-sa-de-cv}]","5496660","MXN","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","NL-HTO-21-ADQH2100714-D4M0066-11119194","[contractTermination]","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","[joniz-medical-sa-de-cv]","UMAE TRAUMATOLOGIA Y ORTOPEDIA NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","false","direct","institution","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-instituto-mexicano-del-seguro-social","11119194","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11119194, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11119194&pr=2014}]","Nuevo León","11119194","Instituto Mexicano del Seguro Social","2014-06-30T00:00:00.000Z","11119194","ocds-0ud2q6-NL-HTO-21-ADQH2100714-D4M0066","[Montos Contratados]","5496660","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JONIZ MEDICAL, S. A. DE C. V., id=joniz-medical-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5496660","11119194"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-09-01T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","IMSS","[JONIZ MEDICAL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10704281&pr=2011]","[{roles=supplier, name=JONIZ MEDICAL, S. A. DE C. V., additionalIdentifiers={legalName=JONIZ MEDICAL, S. A. DE C. V., scheme=RFC, id=JME110610456}, details={type=company}, id=joniz-medical-sa-de-cv}]","4240148.58","MXN","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","NL-HTO-21-ADQH2102011-D151341-10704281","[contractTermination]","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","[joniz-medical-sa-de-cv]","UMAE TRAUMATOLOGIA Y ORTOPEDIA NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","false","direct","institution","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-instituto-mexicano-del-seguro-social","10704281","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10704281, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10704281&pr=2011}]","Nuevo León","10704281","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10704281","ocds-0ud2q6-NL-HTO-21-ADQH2102011-D151341","[Montos Contratados]","4240148.58","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JONIZ MEDICAL, S. A. DE C. V., id=joniz-medical-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4240148.58","10704281"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-04-01T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","IMSS","[JONIZ MEDICAL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10728803&pr=2012]","[{roles=supplier, name=JONIZ MEDICAL, S. A. DE C. V., additionalIdentifiers={legalName=JONIZ MEDICAL, S. A. DE C. V., scheme=RFC, id=JME110610456}, details={type=company}, id=joniz-medical-sa-de-cv}]","7971520","MXN","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","NL-HTO-21-ADQH2100612-D251083-10728803","[contractTermination]","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","[joniz-medical-sa-de-cv]","UMAE TRAUMATOLOGIA Y ORTOPEDIA NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","false","direct","institution","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-instituto-mexicano-del-seguro-social","10728803","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10728803, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10728803&pr=2012}]","Nuevo León","10728803","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10728803","ocds-0ud2q6-NL-HTO-21-ADQH2100612-D251083","[Montos Contratados]","7971520","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JONIZ MEDICAL, S. A. DE C. V., id=joniz-medical-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7971520","10728803"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-08-01T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","IMSS","[JONIZ MEDICAL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10704518&pr=2012]","[{roles=supplier, name=JONIZ MEDICAL, S. A. DE C. V., additionalIdentifiers={legalName=JONIZ MEDICAL, S. A. DE C. V., scheme=RFC, id=JME110610456}, details={type=company}, id=joniz-medical-sa-de-cv}]","6449716","MXN","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","NL-HTO-21-ADQH2101112-D251111-10704518","[contractTermination]","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","[joniz-medical-sa-de-cv]","UMAE TRAUMATOLOGIA Y ORTOPEDIA NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","false","direct","institution","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-instituto-mexicano-del-seguro-social","10704518","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10704518, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10704518&pr=2012}]","Nuevo León","10704518","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10704518","ocds-0ud2q6-NL-HTO-21-ADQH2101112-D251111","[Montos Contratados]","6449716","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JONIZ MEDICAL, S. A. DE C. V., id=joniz-medical-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6449716","10704518"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-07-01T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","IMSS","[JONIZ MEDICAL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11164656&pr=2014]","[{roles=supplier, name=JONIZ MEDICAL, S. A. DE C. V., additionalIdentifiers={legalName=JONIZ MEDICAL, S. A. DE C. V., scheme=RFC, id=JME110610456}, details={type=company}, id=joniz-medical-sa-de-cv}]","1799740","MXN","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","NL-HTO-21-ADQH2101514-D4M0110-11164656","[contractTermination]","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","[joniz-medical-sa-de-cv]","UMAE TRAUMATOLOGIA Y ORTOPEDIA NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","false","direct","institution","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-instituto-mexicano-del-seguro-social","11164656","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11164656, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11164656&pr=2014}]","Nuevo León","11164656","Instituto Mexicano del Seguro Social","2014-07-31T00:00:00.000Z","11164656","ocds-0ud2q6-NL-HTO-21-ADQH2101514-D4M0110","[Montos Contratados]","1799740","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JONIZ MEDICAL, S. A. DE C. V., id=joniz-medical-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1799740","11164656"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","IMSS","[JONIZ MEDICAL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10692601&pr=2012]","[{roles=supplier, name=JONIZ MEDICAL, S. A. DE C. V., additionalIdentifiers={legalName=JONIZ MEDICAL, S. A. DE C. V., scheme=RFC, id=JME110610456}, details={type=company}, id=joniz-medical-sa-de-cv}]","4286084","MXN","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","NL-HTO-21-ADQH2102911-D151391-10692601","[contractTermination]","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","[joniz-medical-sa-de-cv]","UMAE TRAUMATOLOGIA Y ORTOPEDIA NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","false","direct","institution","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-instituto-mexicano-del-seguro-social","10692601","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10692601, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10692601&pr=2012}]","Nuevo León","10692601","Instituto Mexicano del Seguro Social","2012-03-31T00:00:00.000Z","10692601","ocds-0ud2q6-NL-HTO-21-ADQH2102911-D151391","[Montos Contratados]","4286084","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JONIZ MEDICAL, S. A. DE C. V., id=joniz-medical-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4286084","10692601"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-12-01T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","IMSS","[JONIZ MEDICAL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10704527&pr=2011]","[{roles=supplier, name=JONIZ MEDICAL, S. A. DE C. V., additionalIdentifiers={legalName=JONIZ MEDICAL, S. A. DE C. V., scheme=RFC, id=JME110610456}, details={type=company}, id=joniz-medical-sa-de-cv}]","1594652.93","MXN","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","NL-HTO-21-ADQH2102711-D151380-10704527","[contractTermination]","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","[joniz-medical-sa-de-cv]","UMAE TRAUMATOLOGIA Y ORTOPEDIA NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","false","direct","institution","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-instituto-mexicano-del-seguro-social","10704527","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10704527, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10704527&pr=2011}]","Nuevo León","10704527","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10704527","ocds-0ud2q6-NL-HTO-21-ADQH2102711-D151380","[Montos Contratados]","1594652.93","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JONIZ MEDICAL, S. A. DE C. V., id=joniz-medical-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1594652.93","10704527"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","IMSS","[JONIZ MEDICAL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11496180&pr=2016]","[{roles=supplier, name=JONIZ MEDICAL, S. A. DE C. V., additionalIdentifiers={legalName=JONIZ MEDICAL, S. A. DE C. V., scheme=RFC, id=JME110610456}, details={type=company}, id=joniz-medical-sa-de-cv}]","5000000","MXN","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","NL-HTO-21-AA019GYR082E29-D6M0035-11496180","[contractTermination]","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","[joniz-medical-sa-de-cv]","UMAE TRAUMATOLOGIA Y ORTOPEDIA NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","false","direct","institution","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-instituto-mexicano-del-seguro-social","11496180","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11496180, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11496180&pr=2016}]","Nuevo León","11496180","Instituto Mexicano del Seguro Social","2016-03-30T00:00:00.000Z","11496180","ocds-0ud2q6-NL-HTO-21-AA019GYR082E29-D6M0035","[Montos Contratados]","5000000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JONIZ MEDICAL, S. A. DE C. V., id=joniz-medical-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5000000","11496180"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-07-01T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","IMSS","[JONIZ MEDICAL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11500818&pr=2016]","[{roles=supplier, name=JONIZ MEDICAL, S. A. DE C. V., additionalIdentifiers={legalName=JONIZ MEDICAL, S. A. DE C. V., scheme=RFC, id=JME110610456}, details={type=company}, id=joniz-medical-sa-de-cv}]","2282300","MXN","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","NL-HTO-21-AA019GYR082E33-D6M0120-11500818","[contractTermination]","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","[joniz-medical-sa-de-cv]","UMAE TRAUMATOLOGIA Y ORTOPEDIA NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","false","direct","institution","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-instituto-mexicano-del-seguro-social","11500818","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11500818, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11500818&pr=2016}]","Nuevo León","11500818","Instituto Mexicano del Seguro Social","2016-09-30T00:00:00.000Z","11500818","ocds-0ud2q6-NL-HTO-21-AA019GYR082E33-D6M0120","[Montos Contratados]","2282300","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JONIZ MEDICAL, S. A. DE C. V., id=joniz-medical-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2282300","11500818"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-10-01T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","IMSS","[JONIZ MEDICAL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11634505&pr=2016]","[{roles=supplier, name=JONIZ MEDICAL, S. A. DE C. V., additionalIdentifiers={legalName=JONIZ MEDICAL, S. A. DE C. V., scheme=RFC, id=JME110610456}, details={type=company}, id=joniz-medical-sa-de-cv}]","2350740","MXN","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","NL-HTO-21-AA019GYR082E57-D6M0153-11634505","[contractTermination]","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","[joniz-medical-sa-de-cv]","UMAE TRAUMATOLOGIA Y ORTOPEDIA NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","false","direct","institution","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-instituto-mexicano-del-seguro-social","11634505","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11634505, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11634505&pr=2016}]","Nuevo León","11634505","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11634505","ocds-0ud2q6-NL-HTO-21-AA019GYR082E57-D6M0153","[Montos Contratados]","2350740","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JONIZ MEDICAL, S. A. DE C. V., id=joniz-medical-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2350740","11634505"
