"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.dateSigned"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-04-05T12:52:25.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000001-0002100001]","568.104811","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","255000000","CRC","568.104811","INSTITUTO NACIONAL DE APRENDIZAJE","2017LA-000001-0002100001-432018012100001","[contract]","instituto-nacional-de-aprendizaje","[purdy-motor-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE VEHÍCULOS AUTOMOTORES NUEVOS (HÍBRIDOS Y DIÉSEL)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432018012100001","474850","474850","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012100001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000001-0002100001}]","432018012100001","2017LA-000001-0002100001","ocds-rwubve-2017LA-000001-0002100001","[BIENES]","2.697645695E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","255000000","https://www.sicop.go.cr/index.jsp","buyer","2.697645695E8","432018012100001"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-10-09T13:52:03.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000002-0002100001]",,"[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","392000000","CRC",,"INSTITUTO NACIONAL DE APRENDIZAJE","2018LN-000002-0002100001-432018012100006","[contract]","instituto-nacional-de-aprendizaje","[componentes-el-orbe-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE COMPUTADORAS Y TABLETAS CON CRITERIOS AMBIENTALES","CRC","[{id=sicop-1638063428447}]","Subasta a la baja",,"open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432018012100006",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012100006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000002-0002100001}]","432018012100006","2018LN-000002-0002100001","ocds-rwubve-2018LN-000002-0002100001","[BIENES]","266382840","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","392000000","https://www.sicop.go.cr/index.jsp","buyer","266382840","432018012100006"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-12-10T11:04:13.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[CORI MOTORS DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000005-0002100001]","568.556857","[{identifier={scheme=Registro Nacional, id=3101568373, uri=http://www.registronacional.go.cr/}, address={streetAddress=SAN JOSE LA URUCA FRENTA AL CENTRO DE NEGOCIOS DEL BANCO DE COSTA RICA Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORI MOTORS DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=cori-motors-de-centroamerica-sociedad-anonima}]","190000000","CRC","568.556857","INSTITUTO NACIONAL DE APRENDIZAJE","2019LN-000005-0002100001-432019012100184","[contract]","instituto-nacional-de-aprendizaje","[cori-motors-de-centroamerica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","1-VEHICULOS AUTOMOTORES NUEVOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432019012100184","432790","432790","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019012100184-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000005-0002100001}]","432019012100184","2019LN-000005-0002100001","ocds-rwubve-2019LN-000005-0002100001","[BIENES]","2.4606572214E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORI MOTORS DE CENTROAMERICA SOCIEDAD ANONIMA, id=cori-motors-de-centroamerica-sociedad-anonima}]","190000000","https://www.sicop.go.cr/index.jsp","buyer","2.4606572214E8","432019012100184"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-08-10T12:48:55.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000006-0002100003]","621.874","[{identifier={scheme=Registro Nacional, id=3101343092, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 Norte Aeropuerto Juan Santamaria Centro Comercio Internacional Local 101 contiguo City Mall Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=enersys-mva-costa-rica-sociedad-anonima}]","60000000","CRC","621.874","INSTITUTO NACIONAL DE APRENDIZAJE","2021LA-000006-0002100003-432021011400124","[contract]","instituto-nacional-de-aprendizaje","[enersys-mva-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO ESPECIALIZADO PARA CAPACITACIÓN EN ELECTRICIDAD PARA EL CENTRO DE FORMACION PROFESIONAL DE SAN RAMÓN DE LA UNIDAD REGIONAL CENTRAL OCCIDENTAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021011400124","367114.4","367114.4","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011400124-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000006-0002100003}]","432021011400124","2021LA-000006-0002100003","ocds-rwubve-2021LA-000006-0002100003","[BIENES]","2.2829890039E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA, id=enersys-mva-costa-rica-sociedad-anonima}]","60000000","https://www.sicop.go.cr/index.jsp","buyer","2.2829890039E8","432021011400124"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-08-25T08:16:42.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[CENTRO CARS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0002100005]","622.05864","[{identifier={scheme=Registro Nacional, id=3101009339, uri=http://www.registronacional.go.cr/}, address={streetAddress=4701-1000 SJ Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO CARS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=centro-cars-sociedad-anonima}]","15000000","CRC","622.05864","INSTITUTO NACIONAL DE APRENDIZAJE","2021LA-000001-0002100005-432021003700087","[contract]","instituto-nacional-de-aprendizaje","[centro-cars-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE AIRES ACONDICIONADOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021003700087","337081.26","337081.26","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021003700087-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0002100005}]","432021003700087","2021LA-000001-0002100005","ocds-rwubve-2021LA-000001-0002100005","[BIENES]","2.0968431017E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO CARS SOCIEDAD ANONIMA, id=centro-cars-sociedad-anonima}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","2.0968431017E8","432021003700087","2021-11-25T08:16:42.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-09T07:27:45.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[Servicios de Monitoreo Electrónico Alfa S.A. Y Seguridad Alfa S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000026-0002100004]",,"[{identifier={scheme=Registro Nacional, id=1201900991, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Servicios de Monitoreo Electrónico Alfa S.A. Y Seguridad Alfa S.A., details={type=company}, id=servicios-de-monitoreo-electronico-alfa-sa-y-seguridad-alfa-sa}]","2.0040743352E8","CRC",,"INSTITUTO NACIONAL DE APRENDIZAJE","2019CD-000026-0002100004-432019007600023","[contract]","instituto-nacional-de-aprendizaje","[servicios-de-monitoreo-electronico-alfa-sa-y-seguridad-alfa-sa]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA PARA LAS INSTALACIONES DEL CENTRO REGIONAL POLIVALENTE DE LIBERIA Y UNIDAD REGIONAL CHOROTEGA.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432019007600023",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019007600023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000026-0002100004}]","432019007600023","2019CD-000026-0002100004","ocds-rwubve-2019CD-000026-0002100004","[SERVICIOS]","2.0040743352E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Servicios de Monitoreo Electrónico Alfa S.A. Y Seguridad Alfa S.A., id=servicios-de-monitoreo-electronico-alfa-sa-y-seguridad-alfa-sa}]","2.0040743352E8","https://www.sicop.go.cr/index.jsp","buyer","2.0040743352E8","432019007600023","2020-12-09T07:27:45.000Z","2019-12-02T00:00:00.000Z"
"2021-11-28T01:49:58.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-05-22T13:37:08.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[CORPORACION COMERCIAL SIGMA INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000014-0002100009]","568.666955","[{identifier={scheme=Registro Nacional, id=3101059321, uri=http://www.registronacional.go.cr/}, address={streetAddress=550 metros sur universidad Fidélitas. Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION COMERCIAL SIGMA INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-comercial-sigma-internacional-sociedad-anonima}]","250000000","CRC","568.666955","INSTITUTO NACIONAL DE APRENDIZAJE","2019LA-000014-0002100009-432020009000026","[contract]","instituto-nacional-de-aprendizaje","[corporacion-comercial-sigma-internacional-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPOS DE RESPALDO PARA SISTEMAS DE COMPUTO MASIVOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432020009000026","344277.3","344277.3","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020009000026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000014-0002100009}]","432020009000026","2019LA-000014-0002100009","ocds-rwubve-2019LA-000014-0002100009","[BIENES/SERVICIOS]","1.9577912387E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION COMERCIAL SIGMA INTERNACIONAL SOCIEDAD ANONIMA, id=corporacion-comercial-sigma-internacional-sociedad-anonima}]","250000000","https://www.sicop.go.cr/index.jsp","buyer","1.9577912387E8","432020009000026",,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-06-30T08:32:32.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[CONSORCIO VMA – VMA SEGURIDAD ELECTRONICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000001-0002100003]",,"[{identifier={scheme=Registro Nacional, id=1201900534, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO VMA – VMA SEGURIDAD ELECTRONICA, details={type=company}, id=consorcio-vma-vma-seguridad-electronica}]","7.0913011104E8","CRC",,"INSTITUTO NACIONAL DE APRENDIZAJE","2021LN-000001-0002100003-432021011400095","[contract]","instituto-nacional-de-aprendizaje","[consorcio-vma-vma-seguridad-electronica]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE SEGURIDAD Y VIGILANCIA FÍSICA Y ELECTRÓNICA PARA LAS INSTALACIONES DEL CENTRO DE FORMACIÓN PROFESIONAL DE SAN RAMÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021011400095",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011400095-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000001-0002100003}]","432021011400095","2021LN-000001-0002100003","ocds-rwubve-2021LN-000001-0002100003","[BIENES/SERVICIOS]","1.94245798415E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO VMA – VMA SEGURIDAD ELECTRONICA, id=consorcio-vma-vma-seguridad-electronica}]","7.0913011104E8","https://www.sicop.go.cr/index.jsp","buyer","1.94245798415E8","432021011400095","2022-06-30T08:32:32.000Z","2021-06-24T00:00:00.000Z"
"2021-11-28T01:49:58.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-11-12T09:10:22.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[GRUPO COMERCIAL TECTRONIC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000002-0002100005]","614.491124","[{identifier={scheme=Registro Nacional, id=3101397585, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 metros oeste del Hospital México Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO COMERCIAL TECTRONIC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-comercial-tectronic-sociedad-anonima}]","244500000000","CRC","614.491124","INSTITUTO NACIONAL DE APRENDIZAJE","2020LA-000002-0002100005-432020003700037","[contract]","instituto-nacional-de-aprendizaje","[grupo-comercial-tectronic-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Aires Acondicionados.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432020003700037","284373.54","284373.54","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020003700037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000002-0002100005}]","432020003700037","2020LA-000002-0002100005","ocds-rwubve-2020LA-000002-0002100005","[BIENES]","1.7474501623E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO COMERCIAL TECTRONIC SOCIEDAD ANONIMA, id=grupo-comercial-tectronic-sociedad-anonima}]","244500000000","https://www.sicop.go.cr/index.jsp","buyer","1.7474501623E8","432020003700037","2021-01-12T09:10:22.000Z",
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-23T12:07:07.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[“CONSORCIO LIMPIEZA - MANAGEMENT “]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000012-0002100001]",,"[{identifier={scheme=Registro Nacional, id=1201900372, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=“CONSORCIO LIMPIEZA - MANAGEMENT “, details={type=company}, id=consorcio-limpieza---management}]","1","CRC",,"INSTITUTO NACIONAL DE APRENDIZAJE","2021LA-000012-0002100001-432021007600033","[contract]","instituto-nacional-de-aprendizaje","[consorcio-limpieza---management]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ASEO Y LIMPIEZA PARA LAS INSTALACIONES DEL INA PASEO COLON.","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021007600033",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021007600033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000012-0002100001}]","432021007600033","2021LA-000012-0002100001","ocds-rwubve-2021LA-000012-0002100001","[SERVICIOS]","1.735149917E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=“CONSORCIO LIMPIEZA - MANAGEMENT “, id=consorcio-limpieza---management}]","1","https://www.sicop.go.cr/index.jsp","buyer","1.735149917E8","432021007600033","2025-06-23T12:07:07.000Z","2021-06-22T00:00:00.000Z"
