"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2008-09-25T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-09-25T00:00:00.000Z","México","CENTRO SCT PUEBLA","active","complete","[MULTIPRODUCTOS DE TACUBA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009033-037-08/01]","[{roles=supplier, name=MULTIPRODUCTOS DE TACUBA S.A. DE C.V., details={type=company}, id=multiproductos-de-tacuba-sa-de-cv}]","MXN","CENTRO SCT PUEBLA","00009033-037-08/01-00009033-037-08/01","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[multiproductos-de-tacuba-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMIBLES DE EQUIPO DE COMPUTO","[{id=pot-1620519810584}]","CONSUMIBLES DE EQUIPO DE COMPUTO","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","CENTRO SCT PUEBLA","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","00009033-037-08/01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00009033-037-08/01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009033-037-08/01}]","CONSUMIBLES DE EQUIPO DE COMPUTO","00009033-037-08/01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","00009033-037-08/01","ocds-0ud2q6-00009033-037-08/01","225398.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MULTIPRODUCTOS DE TACUBA S.A. DE C.V., id=multiproductos-de-tacuba-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","225398.37","00009033-037-08/01"
"2021-05-09T00:24:27.000Z","2008-11-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-11-10T00:00:00.000Z","México","CENTRO SCT PUEBLA","active","complete","[ITALIANA SERVICIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009033-047-08/01]","[{roles=supplier, name=ITALIANA SERVICIO S.A. DE C.V., details={type=company}, id=italiana-servicio-sa-de-cv}]","MXN","CENTRO SCT PUEBLA","00009033-047-08/01-00009033-047-08/01","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[italiana-servicio-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPERMEABILIZACION Y PINTURA","[{id=pot-1620519810584}]","IMPERMEABILIZACION Y PINTURA","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","CENTRO SCT PUEBLA","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","00009033-047-08/01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00009033-047-08/01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009033-047-08/01}]","IMPERMEABILIZACION Y PINTURA","00009033-047-08/01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","00009033-047-08/01","ocds-0ud2q6-00009033-047-08/01","350464.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ITALIANA SERVICIO S.A. DE C.V., id=italiana-servicio-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","350464.82","00009033-047-08/01"
"2021-05-09T03:21:07.000Z","2008-11-20T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=pot}, {id=compranet3}]","2008-11-20T00:00:00.000Z","México","Centro SCT Puebla","active","complete","[GOMSA AUTOMOTRIZ VERACRUZ, S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009033-051-08]","[{roles=supplier, name=GOMSA AUTOMOTRIZ VERACRUZ, S.A. DE C.V., details={type=company}, id=gomsa-automotriz-veracruz-sa-de-cv}]","MXN","Centro SCT Puebla","00009033-051-08-00009033-051-08","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[gomsa-automotriz-veracruz-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VEHICULOS TERRESTRES","[{id=pot-1620519810584}, {id=compranet3-1620530467436}]","VEHICULOS TERRESTRES","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","Centro SCT Puebla","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","00009033-051-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00009033-051-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009033-051-08}]","Vehýculos terrestres tipo pick-up austeros 4X4 blancos","00009033-051-08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","00009033-051-08","ocds-0ud2q6-00009033-051-08","1079809.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GOMSA AUTOMOTRIZ VERACRUZ S.A. DE C.V., id=gomsa-automotriz-veracruz-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1079809.75","00009033-051-08","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Centro SCT Puebla","9033","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-08-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=pot}, {id=compranet3}]","2009-08-11T00:00:00.000Z","México","Centro SCT Puebla","active","complete","[GOMSA AUTOMOTRIZ VERACRUZ, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-051-08/01&p_CveDep=00009&p_CveUni=033&p_NumeroLc=051&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GOMSA AUTOMOTRIZ VERACRUZ, S.A. DE C.V., details={type=company}, id=gomsa-automotriz-veracruz-sa-de-cv}]","MXN","Centro SCT Puebla","00009033-051-08-00009033-051-08/01","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[gomsa-automotriz-veracruz-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vehýculos terrestres tipo pick-up austeros 4X4 blancos","[{id=pot-1620519810584}, {id=compranet3-1620530467436}]","Vehýculos terrestres tipo pick-up austeros 4X4 blancos","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","Centro SCT Puebla","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","00009033-051-08/01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009033-051-08/01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-051-08/01&p_CveDep=00009&p_CveUni=033&p_NumeroLc=051&p_AnioLc=2008&ConSin=1}]","Vehýculos terrestres tipo pick-up austeros 4X4 blancos","00009033-051-08/01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009033-051-08","ocds-0ud2q6-00009033-051-08","938965","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GOMSA AUTOMOTRIZ VERACRUZ, S.A. DE C.V., id=gomsa-automotriz-veracruz-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","938965","00009033-051-08/01","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Centro SCT Puebla","9033","MX-CPA","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2008-11-18T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-11-18T00:00:00.000Z","México","CENTRO SCT PUEBLA","active","complete","[EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009033-055-08/01]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","CENTRO SCT PUEBLA","00009033-055-08/01-00009033-055-08/01","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[efectivale-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES CANJEABLES POR COMBUSTIBLE","[{id=pot-1620519810584}]","VALES CANJEABLES POR COMBUSTIBLE","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","CENTRO SCT PUEBLA","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","00009033-055-08/01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00009033-055-08/01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009033-055-08/01}]","VALES CANJEABLES POR COMBUSTIBLE","00009033-055-08/01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","00009033-055-08/01","ocds-0ud2q6-00009033-055-08/01","5750000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5750000","00009033-055-08/01",,,,,,,
"2021-05-09T00:24:27.000Z","2008-11-21T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-11-21T00:00:00.000Z","México","CENTRO SCT PUEBLA","active","complete","[CENTRO METALICO DE HIDALGO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009033-056-08/01]","[{roles=supplier, name=CENTRO METALICO DE HIDALGO S.A. DE C.V., details={type=company}, id=centro-metalico-de-hidalgo-sa-de-cv}]","MXN","CENTRO SCT PUEBLA","00009033-056-08/01-00009033-056-08/01","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[centro-metalico-de-hidalgo-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HERRAMIENTA DE MANO","[{id=pot-1620519810584}]","HERRAMIENTA DE MANO","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","CENTRO SCT PUEBLA","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","00009033-056-08/01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00009033-056-08/01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009033-056-08/01}]","HERRAMIENTA DE MANO","00009033-056-08/01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","00009033-056-08/01","ocds-0ud2q6-00009033-056-08/01","313524.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO METALICO DE HIDALGO S.A. DE C.V., id=centro-metalico-de-hidalgo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","313524.27","00009033-056-08/01",,,,,,,
"2021-05-09T00:24:27.000Z","2008-11-21T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-11-21T00:00:00.000Z","México","CENTRO SCT PUEBLA","active","complete","[CONSTRUCTORA XOCHIMEHUACAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009033-057-08/01]","[{roles=supplier, name=CONSTRUCTORA XOCHIMEHUACAN S.A. DE C.V., details={type=company}, id=constructora-xochimehuacan-sa-de-cv}]","MXN","CENTRO SCT PUEBLA","00009033-057-08/01-00009033-057-08/01","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[constructora-xochimehuacan-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y REPARACION","[{id=pot-1620519810584}]","MANTENIMIENTO Y REPARACION","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","CENTRO SCT PUEBLA","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","00009033-057-08/01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00009033-057-08/01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009033-057-08/01}]","MANTENIMIENTO Y REPARACION","00009033-057-08/01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","00009033-057-08/01","ocds-0ud2q6-00009033-057-08/01","116689.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA XOCHIMEHUACAN S.A. DE C.V., id=constructora-xochimehuacan-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","116689.05","00009033-057-08/01",,,,,,,
"2021-05-09T00:24:27.000Z","2009-01-22T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-01-22T00:00:00.000Z","México","CENTRO SCT PUEBLA","active","complete","[LA FERRE COMERCIALIZADORA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009033-059-08/01]","[{roles=supplier, name=LA FERRE COMERCIALIZADORA S. A. DE C. V., details={type=company}, id=la-ferre-comercializadora-sa-de-cv}]","MXN","CENTRO SCT PUEBLA","00009033-059-08/01-00009033-059-08/01","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[la-ferre-comercializadora-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE HERRAMIENTA DE MANO","[{id=pot-1620519810584}]","ADQUISICION DE HERRAMIENTA DE MANO","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","CENTRO SCT PUEBLA","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","00009033-059-08/01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00009033-059-08/01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009033-059-08/01}]","ADQUISICION DE HERRAMIENTA DE MANO","00009033-059-08/01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-12-31T00:00:00.000Z","00009033-059-08/01","ocds-0ud2q6-00009033-059-08/01","284908","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA FERRE COMERCIALIZADORA S. A. DE C. V., id=la-ferre-comercializadora-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","284908","00009033-059-08/01",,,,,,,
"2021-05-09T00:24:27.000Z","2009-01-23T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-01-23T00:00:00.000Z","México","CENTRO SCT PUEBLA","active","complete","[EFECTIVALE S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009033-060-08/01]","[{roles=supplier, name=EFECTIVALE S. A. DE C. V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","CENTRO SCT PUEBLA","00009033-060-08/01-00009033-060-08/01","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[efectivale-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VALES CANJEABLES POR COMBUSTIBLE","[{id=pot-1620519810584}]","ADQUISICION DE VALES CANJEABLES POR COMBUSTIBLE","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","CENTRO SCT PUEBLA","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","00009033-060-08/01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00009033-060-08/01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009033-060-08/01}]","ADQUISICION DE VALES CANJEABLES POR COMBUSTIBLE","00009033-060-08/01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-12-31T00:00:00.000Z","00009033-060-08/01","ocds-0ud2q6-00009033-060-08/01","941500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S. A. DE C. V., id=efectivale-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","941500","00009033-060-08/01",,,,,,,
"2021-05-09T00:24:27.000Z","2009-01-26T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-01-26T00:00:00.000Z","México","CENTRO SCT PUEBLA","active","complete","[CONSTRUCTORA LITAC S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009033-061-08/01]","[{roles=supplier, name=CONSTRUCTORA LITAC S. A. DE C. V., details={type=company}, id=constructora-litac-sa-de-cv}]","MXN","CENTRO SCT PUEBLA","00009033-061-08/01-00009033-061-08/01","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[constructora-litac-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE MAQUINARIA","[{id=pot-1620519810584}]","ARRENDAMIENTO DE MAQUINARIA","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","CENTRO SCT PUEBLA","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","00009033-061-08/01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00009033-061-08/01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009033-061-08/01}]","ARRENDAMIENTO DE MAQUINARIA","00009033-061-08/01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-12-31T00:00:00.000Z","00009033-061-08/01","ocds-0ud2q6-00009033-061-08/01","363319","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA LITAC S. A. DE C. V., id=constructora-litac-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","363319","00009033-061-08/01",,,,,,,
