"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2017-02-24T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-02-24T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[ROSARIO ANGÉLICA HERRERA ÁLVAREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-027-2017]","[{roles=supplier, name=ROSARIO ANGÉLICA HERRERA ÁLVAREZ, details={type=person}, id=rosario-angelica-herrera-alvarez}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ADJ-027-2017-ADJ-027-2017","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[rosario-angelica-herrera-alvarez]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUBCONTRATACIÓN DE SERVICIOS CON TERCEROS","[{id=pot-1620519810584}]","SUBCONTRATACIÓN DE SERVICIOS CON TERCEROS","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ADJ-027-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-027-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-027-2017}]","SUBCONTRATACIÓN DE SERVICIOS CON TERCEROS","ADJ-027-2017","Centro Nacional de Equidad de Género y Salud Reproductiva","2017-12-31T00:00:00.000Z","ADJ-027-2017","ocds-0ud2q6-ADJ-027-2017","280000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROSARIO ANGÉLICA HERRERA ÁLVAREZ, id=rosario-angelica-herrera-alvarez}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","280000","ADJ-027-2017"
"2021-05-09T00:24:27.000Z","2014-07-09T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-31T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[MARÍA DEL CARMEN VÁZQUEZ ESCALANTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-028-10]","[{roles=supplier, name=MARÍA DEL CARMEN VÁZQUEZ ESCALANTE, details={type=person}, id=maria-del-carmen-vazquez-escalante}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ADJ-028-10-ADJ-028-10","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[maria-del-carmen-vazquez-escalante]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Díptico Tríptico Guía del Modelo para la Detección y Diagnóstico del Cáncer de Mama","[{id=pot-1620519810584}]","Díptico Tríptico Guía del Modelo para la Detección y Diagnóstico del Cáncer de Mama","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ADJ-028-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-028-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-028-10}]","Díptico Tríptico Guía del Modelo para la Detección y Diagnóstico del Cáncer de Mama","ADJ-028-10","Centro Nacional de Equidad de Género y Salud Reproductiva","2010-05-03T00:00:00.000Z","ADJ-028-10","ocds-0ud2q6-ADJ-028-10","343360","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARÍA DEL CARMEN VÁZQUEZ ESCALANTE, id=maria-del-carmen-vazquez-escalante}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","343360","ADJ-028-10"
"2021-05-09T00:24:27.000Z","2011-02-01T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-01T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[TECHNOLOGY HEALTH SERVICES AND DEVELOPMENT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-028-11]","[{roles=supplier, name=TECHNOLOGY HEALTH SERVICES AND DEVELOPMENT S.A. DE C.V., details={type=company}, id=technology-health-services-and-development-sa-de-cv}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ADJ-028-11-ADJ-028-11","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[technology-health-services-and-development-sa-de-cv]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SOPORTE Y ADECUACIONES PARA LA OPERACIÓN DEL SISTEMA DE INFORMACION DE CANCER DE LA MUJER (SICAM)","[{id=pot-1620519810584}]","SERVICIO DE SOPORTE Y ADECUACIONES PARA LA OPERACIÓN DEL SISTEMA DE INFORMACION DE CANCER DE LA MUJER (SICAM)","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ADJ-028-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-028-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-028-11}]","SERVICIO DE SOPORTE Y ADECUACIONES PARA LA OPERACIÓN DEL SISTEMA DE INFORMACION DE CANCER DE LA MUJER (SICAM)","ADJ-028-11","Centro Nacional de Equidad de Género y Salud Reproductiva","2014-08-08T00:00:00.000Z","ADJ-028-11","ocds-0ud2q6-ADJ-028-11","423400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECHNOLOGY HEALTH SERVICES AND DEVELOPMENT S.A. DE C.V., id=technology-health-services-and-development-sa-de-cv}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","423400","ADJ-028-11"
"2021-05-09T00:24:27.000Z","2012-01-09T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-09T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[JESUS ARMANDO ANAYA OROZCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-028-12]","[{roles=supplier, name=JESUS ARMANDO ANAYA OROZCO, details={type=person}, id=jesus-armando-anaya-orozco}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ADJ-028-12-ADJ-028-12","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[jesus-armando-anaya-orozco]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSLADO DE MATERIAL IMPRESO A LAS ENTIDADES FEDERATIVAS","[{id=pot-1620519810584}]","SERVICIO DE TRANSLADO DE MATERIAL IMPRESO A LAS ENTIDADES FEDERATIVAS","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ADJ-028-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-028-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-028-12}]","SERVICIO DE TRANSLADO DE MATERIAL IMPRESO A LAS ENTIDADES FEDERATIVAS","ADJ-028-12","Centro Nacional de Equidad de Género y Salud Reproductiva","2012-02-07T00:00:00.000Z","ADJ-028-12","ocds-0ud2q6-ADJ-028-12","364240","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JESUS ARMANDO ANAYA OROZCO, id=jesus-armando-anaya-orozco}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","364240","ADJ-028-12"
"2021-05-09T00:24:27.000Z","2014-09-01T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-01T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[DRA. MARÍA DEL CARMEN PATRICIA LÓPEZ HERNÁNDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-028-2014]","[{roles=supplier, name=DRA. MARÍA DEL CARMEN PATRICIA LÓPEZ HERNÁNDEZ, details={type=person}, id=dra-maria-del-carmen-patricia-lopez-hernandez}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ADJ-028-2014-ADJ-028-2014","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[dra-maria-del-carmen-patricia-lopez-hernandez]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ATENCIÓN A LA LÍNEA 01 800 MATERNA RESPECTO AL CUIDADO DE LA SALUD MATERNA Y PERINATAL CON ENFOQUE EN MEDICINA SOCIAL","[{id=pot-1620519810584}]","SERVICIO DE ATENCIÓN A LA LÍNEA 01 800 MATERNA RESPECTO AL CUIDADO DE LA SALUD MATERNA Y PERINATAL CON ENFOQUE EN MEDICINA SOCIAL","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ADJ-028-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-028-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-028-2014}]","SERVICIO DE ATENCIÓN A LA LÍNEA 01 800 MATERNA RESPECTO AL CUIDADO DE LA SALUD MATERNA Y PERINATAL CON ENFOQUE EN MEDICINA SOCIAL","ADJ-028-2014","Centro Nacional de Equidad de Género y Salud Reproductiva","2014-12-31T00:00:00.000Z","ADJ-028-2014","ocds-0ud2q6-ADJ-028-2014","77343.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DRA. MARÍA DEL CARMEN PATRICIA LÓPEZ HERNÁNDEZ, id=dra-maria-del-carmen-patricia-lopez-hernandez}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","77343.15","ADJ-028-2014"
"2021-05-09T00:24:27.000Z","2010-08-09T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-18T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[MIGUEL ÁNGEL ROMERO HERNÁNDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-028-2016]","[{roles=supplier, name=MIGUEL ÁNGEL ROMERO HERNÁNDEZ, details={type=person}, id=miguel-angel-romero-hernandez}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ADJ-028-2016-ADJ-028-2016","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[miguel-angel-romero-hernandez]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Subcontratación de Servicios con Terceros","[{id=pot-1620519810584}]","Subcontratación de Servicios con Terceros","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ADJ-028-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-028-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-028-2016}]","Subcontratación de Servicios con Terceros","ADJ-028-2016","Centro Nacional de Equidad de Género y Salud Reproductiva","2016-11-25T00:00:00.000Z","ADJ-028-2016","ocds-0ud2q6-ADJ-028-2016","280000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIGUEL ÁNGEL ROMERO HERNÁNDEZ, id=miguel-angel-romero-hernandez}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","280000","ADJ-028-2016"
"2021-05-09T00:24:27.000Z","2017-02-24T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-02-24T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[FIDEL MARIO GARCÍA ROJAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-028-2017]","[{roles=supplier, name=FIDEL MARIO GARCÍA ROJAS, details={type=person}, id=fidel-mario-garcia-rojas}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ADJ-028-2017-ADJ-028-2017","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[fidel-mario-garcia-rojas]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUBCONTRATACIÓN DE SERVICIOS CON TERCEROS","[{id=pot-1620519810584}]","SUBCONTRATACIÓN DE SERVICIOS CON TERCEROS","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ADJ-028-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-028-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-028-2017}]","SUBCONTRATACIÓN DE SERVICIOS CON TERCEROS","ADJ-028-2017","Centro Nacional de Equidad de Género y Salud Reproductiva","2012-12-01T00:00:00.000Z","ADJ-028-2017","ocds-0ud2q6-ADJ-028-2017","280000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FIDEL MARIO GARCÍA ROJAS, id=fidel-mario-garcia-rojas}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","280000","ADJ-028-2017"
"2021-05-09T00:24:27.000Z","2010-04-01T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-01T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[MARÍA DEL CARMEN VÁZQUEZ ESCALANTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-029-10]","[{roles=supplier, name=MARÍA DEL CARMEN VÁZQUEZ ESCALANTE, details={type=person}, id=maria-del-carmen-vazquez-escalante}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ADJ-029-10-ADJ-029-10","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[maria-del-carmen-vazquez-escalante]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Guía para incorporar la perspectiva de género en programas prioritarios de salud","[{id=pot-1620519810584}]","Guía para incorporar la perspectiva de género en programas prioritarios de salud","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ADJ-029-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-029-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-029-10}]","Guía para incorporar la perspectiva de género en programas prioritarios de salud","ADJ-029-10","Centro Nacional de Equidad de Género y Salud Reproductiva","2010-05-13T00:00:00.000Z","ADJ-029-10","ocds-0ud2q6-ADJ-029-10","340460","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARÍA DEL CARMEN VÁZQUEZ ESCALANTE, id=maria-del-carmen-vazquez-escalante}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","340460","ADJ-029-10"
"2021-05-09T00:24:27.000Z","2014-07-21T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-23T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[JESUS ARMANDO ANAYA OROZCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-029-12]","[{roles=supplier, name=JESUS ARMANDO ANAYA OROZCO, details={type=person}, id=jesus-armando-anaya-orozco}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ADJ-029-12-ADJ-029-12","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[jesus-armando-anaya-orozco]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSLADO DE MATERIAL IMPRESO A LAS ENTIDADES FEDERATIVAS","[{id=pot-1620519810584}]","SERVICIO DE TRANSLADO DE MATERIAL IMPRESO A LAS ENTIDADES FEDERATIVAS","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ADJ-029-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-029-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-029-12}]","SERVICIO DE TRANSLADO DE MATERIAL IMPRESO A LAS ENTIDADES FEDERATIVAS","ADJ-029-12","Centro Nacional de Equidad de Género y Salud Reproductiva","2012-02-20T00:00:00.000Z","ADJ-029-12","ocds-0ud2q6-ADJ-029-12","348000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JESUS ARMANDO ANAYA OROZCO, id=jesus-armando-anaya-orozco}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","348000","ADJ-029-12"
"2021-05-09T00:24:27.000Z","2016-01-18T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-18T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[RENÉ EDUARDO LÓPEZ FLORES ALATORRE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-029-2016]","[{roles=supplier, name=RENÉ EDUARDO LÓPEZ FLORES ALATORRE, details={type=person}, id=rene-eduardo-lopez-flores-alatorre}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ADJ-029-2016-ADJ-029-2016","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[rene-eduardo-lopez-flores-alatorre]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Subcontratación de Servicios con Terceros","[{id=pot-1620519810584}]","Subcontratación de Servicios con Terceros","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ADJ-029-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-029-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-029-2016}]","Subcontratación de Servicios con Terceros","ADJ-029-2016","Centro Nacional de Equidad de Género y Salud Reproductiva","2016-11-25T00:00:00.000Z","ADJ-029-2016","ocds-0ud2q6-ADJ-029-2016","280000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RENÉ EDUARDO LÓPEZ FLORES ALATORRE, id=rene-eduardo-lopez-flores-alatorre}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","280000","ADJ-029-2016"
