"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-11-14T15:51:00.000Z","2012-11-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-28T00:00:00.000Z","México","Central Hidroeléctrica Manuel Moreno Torres","CFE","complete","[CONCEPTOS INTELIGENTES EN TELECOMUNICACIONES Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=194597]","[{address={countryName=México}, roles=supplier, name=CONCEPTOS INTELIGENTES EN TELECOMUNICACIONES Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=conceptos-inteligentes-en-telecomunicaciones-y-servicios-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Manuel Moreno Torres","AA-018TOQ899-N100-2012-276193","[contractTermination]","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","[conceptos-inteligentes-en-telecomunicaciones-y-servicios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ismael Cabrera Casique","2012-11-20T13:00:00.000Z","ismael-cabrera-casique","contract","Central Hidroeléctrica Manuel Moreno Torres","unidad-compradora","12B2148N102-500467885-CONTENEDOR PARA ALMACENAMIENTO DE RESIDUOS","[{id=compranet-1620524637144}]","018TOQ899","false","Expirado","12B2148N102-500467885-CONTENEDOR PARA ALMACENAMIENTO DE RESIDUOS","direct","institution","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","Central Hidroeléctrica Manuel Moreno Torres","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","276193","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-276193-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=194597}]","12B2148N102-500467885-CONTENEDOR PARA ALMACENAMIENTO DE RESIDUOS","276193","true","Electrónica","Comisión Federal de Electricidad","2012-12-12T00:00:00.000Z","303648","ocds-0ud2q6-AA-018TOQ899-N100-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","29000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONCEPTOS INTELIGENTES EN TELECOMUNICACIONES Y SERVICIOS SA DE CV, id=conceptos-inteligentes-en-telecomunicaciones-y-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29000","276193"
"2019-11-08T17:40:02.000Z","2012-11-26T15:42:00.000Z","2012-12-03T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-04T00:00:00.000Z","México","Central Hidroeléctrica Manuel Moreno Torres","CFE","complete","[TABSCOOB EQUIPOS DE SEGURIDAD INDUSTRIAL Y SOLDADURA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=199316]","[{address={countryName=México}, roles=supplier, name=TABSCOOB EQUIPOS DE SEGURIDAD INDUSTRIAL Y SOLDADURA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tabscoob-equipos-de-seguridad-industrial-y-soldadura}]","Nacional","MXN","Central Hidroeléctrica Manuel Moreno Torres","AA-018TOQ899-N103-2012-276202","[contractTermination]","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","[tabscoob-equipos-de-seguridad-industrial-y-soldadura]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ismael Cabrera Casique","2012-11-27T13:00:00.000Z","ismael-cabrera-casique","contract","Central Hidroeléctrica Manuel Moreno Torres","unidad-compradora","12B2148N105-500462305-MATERIAL DE SOLDADURA","[{id=compranet-1620524637144}]","018TOQ899","false","Expirado","12B2148N105-500462305-MATERIAL DE SOLDADURA","direct","institution","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","Central Hidroeléctrica Manuel Moreno Torres","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","276202","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-276202-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=199316}]","12B2148N105-500462305-MATERIAL DE SOLDADURA","276202","true","Electrónica","Comisión Federal de Electricidad","2012-12-13T00:00:00.000Z","311187","ocds-0ud2q6-AA-018TOQ899-N103-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","19752.12","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TABSCOOB EQUIPOS DE SEGURIDAD INDUSTRIAL Y SOLDADURA, id=tabscoob-equipos-de-seguridad-industrial-y-soldadura}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19752.12","276202"
"2019-11-08T17:40:02.000Z","2012-12-05T19:46:00.000Z","2012-12-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-10T00:00:00.000Z","México","Central Hidroeléctrica Manuel Moreno Torres","CFE","complete","[CONSTRUCCION ACTIVA Y SUMINISTROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=203759]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCION ACTIVA Y SUMINISTROS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construccion-activa-y-suministros-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Manuel Moreno Torres","AA-018TOQ899-N109-2012-276207","[contractTermination]","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","[construccion-activa-y-suministros-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ismael Cabrera Casique","2012-12-07T11:00:00.000Z","ismael-cabrera-casique","contract","Central Hidroeléctrica Manuel Moreno Torres","unidad-compradora","12S2148N111-600337300-SERVICIO DE DESINSTALACION E INSTALACION DEL EQ DE ACHIQUE","[{id=compranet-1620524637144}]","018TOQ899","false","Expirado","12S2148N111-600337300-SERVICIO DE DESINSTALACION E INSTALACION DEL EQ DE ACHIQUE","direct","institution","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","Central Hidroeléctrica Manuel Moreno Torres","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","276207","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-276207-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=203759}]","12S2148N111-600337300-SERVICIO DE DESINSTALACION E INSTALACION DEL EQ DE ACHIQUE","276207","true","Electrónica","Comisión Federal de Electricidad","2012-12-21T00:00:00.000Z","317373","ocds-0ud2q6-AA-018TOQ899-N109-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","52710000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCION ACTIVA Y SUMINISTROS SA DE CV, id=construccion-activa-y-suministros-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","52710000","276207"
"2019-11-08T17:40:02.000Z","2011-04-19T12:35:00.000Z","2011-04-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-30T00:00:00.000Z","México","Central Hidroeléctrica Manuel Moreno Torres","CFE","complete","[INGENIERIA Y SERVICIOS JAKA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10688]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y SERVICIOS JAKA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-y-servicios-jaka-sa-de-cv}]",,"MXN","Central Hidroeléctrica Manuel Moreno Torres","AA-018TOQ899-N11-2011-49705","[contractTermination]","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","[ingenieria-y-servicios-jaka-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ismael Cabrera Casique","2011-04-20T09:00:00.000Z","ismael-cabrera-casique","contract","Central Hidroeléctrica Manuel Moreno Torres","unidad-compradora","TORNILLO MILIMETRICO DE 90 M (BULONES CON TUERCA INCLUIDA).","[{id=compranet-1620524637144}]","018TOQ899","false","Expirado","TORNILLO MILIMETRICO DE 90 M (BULONES CON TUERCA INCLUIDA).","direct","institution","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","Central Hidroeléctrica Manuel Moreno Torres","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","49705","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-49705-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10688}]","11B2148N028-500412432- TORNILLO MILIMETRICO DE 90 MM","49705","true",,"Comisión Federal de Electricidad","2011-05-14T00:00:00.000Z","19640","ocds-0ud2q6-AA-018TOQ899-N11-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","235400",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA Y SERVICIOS JAKA SA DE CV, id=ingenieria-y-servicios-jaka-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","235400","49705"
"2019-11-08T17:40:02.000Z","2012-02-15T09:11:00.000Z","2012-02-24T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-25T00:00:00.000Z","México","Central Hidroeléctrica Manuel Moreno Torres","CFE","complete","[COMMERCE WORLD CIDSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=86085]","[{address={countryName=México}, roles=supplier, name=COMMERCE WORLD CIDSER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=commerce-world-cidser-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Manuel Moreno Torres","AA-018TOQ899-N11-2012-98093","[contractTermination]","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","[commerce-world-cidser-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ismael Cabrera Casique","2012-02-17T11:00:00.000Z","ismael-cabrera-casique","contract","Central Hidroeléctrica Manuel Moreno Torres","unidad-compradora","TRANSFORMADOR DE CORRIENTE DE FLECHA TIPO ILD 088.","[{id=compranet-1620524637144}]","018TOQ899","false","Expirado","TRANSFORMADOR DE CORRIENTE DE FLECHA TIPO ILD 088.","direct","institution","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","Central Hidroeléctrica Manuel Moreno Torres","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","98093","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-98093-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=86085}]","12B2148N013-500441511-TRANSFORMADOR DE CORRIENTE DE FLECHA TIPO ILD 088","98093","true","Mixta","Comisión Federal de Electricidad","2012-05-24T00:00:00.000Z","141650","ocds-0ud2q6-AA-018TOQ899-N11-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","325900","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMMERCE WORLD CIDSER SA DE CV, id=commerce-world-cidser-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","325900","98093"
"2019-01-24T01:18:06.000Z","2013-03-07T17:44:00.000Z","2013-03-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-20T00:00:00.000Z","México","Central Hidroeléctrica Manuel Moreno Torres","CFE","complete","[ANA MARIA AGUILAR GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230343]","[{address={countryName=México}, roles=supplier, name=ANA MARIA AGUILAR GOMEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ana-maria-aguilar-gomez}]","Nacional","MXN","Central Hidroeléctrica Manuel Moreno Torres","AA-018TOQ899-N11-2013-316960","[contractTermination]","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","[ana-maria-aguilar-gomez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ismael Cabrera Casique","2013-03-12T10:00:00.000Z","ismael-cabrera-casique","contract","Central Hidroeléctrica Manuel Moreno Torres","unidad-compradora","13S2148N011-600342015-FUMIGACION DE LAS INSTALACIONES DE LA C.H. MMT, AÑO 2013","[{id=compranet-1620524637144}]","018TOQ899","false","Expirado","13S2148N011-600342015-FUMIGACION DE LAS INSTALACIONES DE LA C.H. MMT, AÑO 2013","direct","institution","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","Central Hidroeléctrica Manuel Moreno Torres","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","316960","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-316960-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230343}]","13S2148N011-600342015-FUMIGACION DE LAS INSTALACIONES DE LA C.H. MMT, AÑO 2013","316960","true","Electrónica","Comisión Federal de Electricidad","2013-12-15T00:00:00.000Z","355660","ocds-0ud2q6-AA-018TOQ899-N11-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","84000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANA MARIA AGUILAR GOMEZ, id=ana-maria-aguilar-gomez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","84000","316960"
"2019-11-08T17:40:02.000Z","2012-12-08T14:27:00.000Z","2012-12-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-18T00:00:00.000Z","México","Central Hidroeléctrica Manuel Moreno Torres","CFE","complete","[GRUPO INDUSTRIAL DOESER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=205033]","[{identifier={legalName=GRUPO INDUSTRIAL DOESER SA DE CV, scheme=RUPC, id=9443, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL DOESER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-industrial-doeser-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Manuel Moreno Torres","AA-018TOQ899-N111-2012-276242","[contractTermination]","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","[grupo-industrial-doeser-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ismael Cabrera Casique","2012-12-12T11:00:00.000Z","ismael-cabrera-casique","contract","Central Hidroeléctrica Manuel Moreno Torres","unidad-compradora","12B2148N113-500470980-RTD Pt100, INDICADOR DE DISPLAY, CABLE 4 X 20 AWG","[{id=compranet-1620524637144}]","018TOQ899","false","Expirado","12B2148N113-500470980-RTD Pt100, INDICADOR DE DISPLAY, CABLE 4 X 20 AWG","direct","institution","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","Central Hidroeléctrica Manuel Moreno Torres","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","276242","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-276242-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=205033}]","12B2148N113-500470980-RTD Pt100, INDICADOR DE DISPLAY, CABLE 4 X 20 AWG","276242","true","Electrónica","Comisión Federal de Electricidad","2012-12-22T00:00:00.000Z","319212","ocds-0ud2q6-AA-018TOQ899-N111-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","99600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO INDUSTRIAL DOESER SA DE CV, id=grupo-industrial-doeser-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","99600","276242"
"2019-11-08T17:40:02.000Z","2012-12-15T15:03:00.000Z","2012-12-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-21T00:00:00.000Z","México","Central Hidroeléctrica Manuel Moreno Torres","CFE","complete","[GRUPO INDUSTRIAL DOESER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=207675]","[{identifier={legalName=GRUPO INDUSTRIAL DOESER SA DE CV, scheme=RUPC, id=9443, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL DOESER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-industrial-doeser-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Manuel Moreno Torres","AA-018TOQ899-N114-2012-276249","[contractTermination]","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","[grupo-industrial-doeser-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ismael Cabrera Casique","2012-12-18T11:00:00.000Z","ismael-cabrera-casique","contract","Central Hidroeléctrica Manuel Moreno Torres","unidad-compradora","12B2148N116-500472560-INDICADOR DE DISPLAY, CABLE 4 X 20 AWG","[{id=compranet-1620524637144}]","018TOQ899","false","Expirado","12B2148N116-500472560-INDICADOR DE DISPLAY, CABLE 4 X 20 AWG","direct","institution","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","Central Hidroeléctrica Manuel Moreno Torres","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","276249","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-276249-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=207675}]","12B2148N116-500472560-INDICADOR DE DISPLAY, CABLE 4 X 20 AWG","276249","true","Electrónica","Comisión Federal de Electricidad","2012-12-25T00:00:00.000Z","322551","ocds-0ud2q6-AA-018TOQ899-N114-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","32900","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO INDUSTRIAL DOESER SA DE CV, id=grupo-industrial-doeser-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32900","276249"
"2019-11-08T17:40:02.000Z","2012-02-21T16:44:00.000Z","2012-03-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-02T00:00:00.000Z","México","Central Hidroeléctrica Manuel Moreno Torres","CFE","complete","[SUSANA TORRES HIRASHI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=88577]","[{address={countryName=México}, roles=supplier, name=SUSANA TORRES HIRASHI, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=susana-torres-hirashi}]","Nacional","MXN","Central Hidroeléctrica Manuel Moreno Torres","AA-018TOQ899-N12-2012-107815","[contractTermination]","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","[susana-torres-hirashi]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ismael Cabrera Casique","2012-02-24T11:00:00.000Z","ismael-cabrera-casique","contract","Central Hidroeléctrica Manuel Moreno Torres","unidad-compradora","REPARACION DE MOTOR MITSUBISHI DE 60 HP, 1180 RPM, 6 POLOS, COMPRESOR KAJI NÚMERO 1 DE LA 1A. ETAPA.","[{id=compranet-1620524637144}]","018TOQ899","false","Expirado","REPARACION DE MOTOR MITSUBISHI DE 60 HP, 1180 RPM, 6 POLOS, COMPRESOR KAJI NÚMERO 1 DE LA 1A. ETAPA.","direct","institution","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","Central Hidroeléctrica Manuel Moreno Torres","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","107815","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-107815-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=88577}]","12S2148N010-600315054- REPARACION DE MOTOR MITSUBISHI 60HP 1180RPM 6 POLOS","107815","true","Mixta","Comisión Federal de Electricidad","2012-03-06T00:00:00.000Z","138404","ocds-0ud2q6-AA-018TOQ899-N12-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","29113.26","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SUSANA TORRES HIRASHI, id=susana-torres-hirashi}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","29113.26","107815"
"2019-11-08T17:40:02.000Z","2012-03-02T12:59:00.000Z","2012-03-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-14T00:00:00.000Z","México","Central Hidroeléctrica Manuel Moreno Torres","CFE","complete","[GRUPO DE INGENIERIA Y SERVICIOS DMF SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92140]","[{address={countryName=México}, roles=supplier, name=GRUPO DE INGENIERIA Y SERVICIOS DMF SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-de-ingenieria-y-servicios-dmf-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Manuel Moreno Torres","AA-018TOQ899-N13-2012-131317","[contractTermination]","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","[grupo-de-ingenieria-y-servicios-dmf-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ismael Cabrera Casique","2012-03-06T11:00:00.000Z","ismael-cabrera-casique","contract","Central Hidroeléctrica Manuel Moreno Torres","unidad-compradora","12B2148N014-500441423-BASE PARA DETECTOR DE HUMO Y DETECTOR DE IONIZACION","[{id=compranet-1620524637144}]","018TOQ899","false","Expirado","12B2148N014-500441423-BASE PARA DETECTOR DE HUMO Y DETECTOR DE IONIZACION","direct","institution","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","Central Hidroeléctrica Manuel Moreno Torres","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","131317","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-131317-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92140}]","12B2148N014-500441423-BASE PARA DETECTOR DE HUMO, DETECTOR DE IONIZACION","131317","true","Mixta","Comisión Federal de Electricidad","2012-04-24T00:00:00.000Z","151054","ocds-0ud2q6-AA-018TOQ899-N13-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","13948.3","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO DE INGENIERIA Y SERVICIOS DMF SA DE CV, id=grupo-de-ingenieria-y-servicios-dmf-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13948.3","131317"
