"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-07-07T22:22:00.000Z","2012-09-06T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-07T00:00:00.000Z","México","Zona de Transmision Lazaro Cardenas","CFE","complete","[HERRAMIENTAS TECNICAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133386]","[{identifier={legalName=HERRAMIENTAS TECNICAS SA, scheme=RUPC, id=8371, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HERRAMIENTAS TECNICAS SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=herramientas-tecnicas-sa}]","Nacional","MXN","Zona de Transmision Lazaro Cardenas","AA-018TOQ928-N16-2012-194451","[contractTermination]","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","[herramientas-tecnicas-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Cristian Ivan Rubio Salazar","2012-07-23T11:00:00.000Z","cristian-ivan-rubio-salazar","contract","Zona de Transmision Lazaro Cardenas","unidad-compradora","ARTICULOS DE SEGURIDAD","[{id=compranet-1620524637144}]","018TOQ928","false","Terminado","ARTICULOS DE SEGURIDAD","direct","institution","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","Zona de Transmision Lazaro Cardenas","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","194451","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-194451-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133386}]","ARTICULOS DE SEGURIDAD","194451","true","Mixta","Comisión Federal de Electricidad","2012-10-06T00:00:00.000Z","214116","ocds-0ud2q6-AA-018TOQ928-N16-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","11878.23","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HERRAMIENTAS TECNICAS SA, id=herramientas-tecnicas-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11878.23","194451"
"2019-01-24T01:17:24.000Z","2015-11-23T14:59:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-01T00:00:00.000Z","México","CFE ZONA TULANCINGO","CFE","complete","[HERRAMIENTAS TECNICAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=747592]","[{identifier={legalName=HERRAMIENTAS TECNICAS SA, scheme=RUPC, id=8371, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HERRAMIENTAS TECNICAS SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=herramientas-tecnicas-sa}]","Nacional","MXN","CFE ZONA TULANCINGO","AA-018TOQ807-N51-2015-943782","[contractTermination]","cfe-zona-tulancingo-comision-federal-de-electricidad","[herramientas-tecnicas-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RICARDO DAVID MONTES HERRERA","2015-11-27T09:00:00.000Z","ricardo-david-montes-herrera","contract","CFE ZONA TULANCINGO","unidad-compradora","AA-018TOQ807-N51-2015 DOTACION DE HERRAMIENTA PARA AUXILIARES COMERCIALES E ISC CFE ZONA TULANCINGO","[{id=compranet-1620524637144}]","018TOQ807","false","Terminado","AA-018TOQ807-N51-2015 DOTACION DE HERRAMIENTA PARA AUXILIARES COMERCIALES E ISC CFE ZONA TULANCINGO","direct","institution","cfe-zona-tulancingo-comision-federal-de-electricidad","CFE ZONA TULANCINGO","cfe-zona-tulancingo-comision-federal-de-electricidad","943782","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-943782-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=747592}]","AA-018TOQ8807-N51-2015 DOTACION DE HERRAMIENTA PARA AUXILIARES COMERCIALES E ISC","943782","true","Electrónica","Comisión Federal de Electricidad","2015-12-10T00:00:00.000Z","949941","ocds-0ud2q6-AA-018TOQ807-N51-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","20323","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HERRAMIENTAS TECNICAS SA, id=herramientas-tecnicas-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20323","943782"
"2019-01-24T01:18:06.000Z","2013-04-30T10:22:00.000Z","2013-06-10T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-10T00:00:00.000Z","México","Zona de Distribución Tula","CFE","complete","[HERRAMIENTAS TECNICAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=249168]","[{identifier={legalName=HERRAMIENTAS TECNICAS SA, scheme=RUPC, id=8371, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HERRAMIENTAS TECNICAS SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=herramientas-tecnicas-sa}]","Nacional","MXN","Zona de Distribución Tula","AA-018TOQ812-N30-2013-337484","[contractTermination]","zona-de-distribucion-tula-comision-federal-de-electricidad","[herramientas-tecnicas-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Victor Manuel Ruiz Martinez","2013-05-06T09:00:00.000Z","victor-manuel-ruiz-martinez","contract","Zona de Distribución Tula","unidad-compradora","HERRAMIENTAS DE TRABAJO","[{id=compranet-1620524637144}]","018TOQ812","false","Expirado","HERRAMIENTAS DE TRABAJO","direct","institution","zona-de-distribucion-tula-comision-federal-de-electricidad","Zona de Distribución Tula","zona-de-distribucion-tula-comision-federal-de-electricidad","337484","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-337484-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=249168}]","HERRAMIENTA DE TRABAJO","337484","true","Electrónica","Comisión Federal de Electricidad","2013-06-24T00:00:00.000Z","383267","ocds-0ud2q6-AA-018TOQ812-N30-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","6960.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HERRAMIENTAS TECNICAS SA, id=herramientas-tecnicas-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6960.6","337484"
"2019-01-24T01:18:06.000Z","2013-07-15T10:57:00.000Z","2013-08-05T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-05T00:00:00.000Z","México","Zona de Distribución Tula","CFE","complete","[HERRAMIENTAS TECNICAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277716]","[{identifier={legalName=HERRAMIENTAS TECNICAS SA, scheme=RUPC, id=8371, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HERRAMIENTAS TECNICAS SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=herramientas-tecnicas-sa}]","Nacional","MXN","Zona de Distribución Tula","AA-018TOQ812-N49-2013-361087","[contractTermination]","zona-de-distribucion-tula-comision-federal-de-electricidad","[herramientas-tecnicas-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Victor Manuel Ruiz Martinez","2013-07-22T09:00:00.000Z","victor-manuel-ruiz-martinez","contract","Zona de Distribución Tula","unidad-compradora","EQUIPO DE PROTECCION PERSONAL","[{id=compranet-1620524637144}]","018TOQ812","false","Expirado","EQUIPO DE PROTECCION PERSONAL","direct","institution","zona-de-distribucion-tula-comision-federal-de-electricidad","Zona de Distribución Tula","zona-de-distribucion-tula-comision-federal-de-electricidad","361087","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-361087-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277716}]","EQUIPO DE PROTECCION PERSONAL","361087","true","Electrónica","Comisión Federal de Electricidad","2013-08-30T00:00:00.000Z","420365","ocds-0ud2q6-AA-018TOQ812-N49-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","95200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HERRAMIENTAS TECNICAS SA, id=herramientas-tecnicas-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","95200","361087"
"2019-11-08T17:40:02.000Z","2011-06-29T15:16:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-21T00:00:00.000Z","México","ZONA AZTECA","CFE","complete","[HERRAMIENTAS TECNICAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=20648]","[{identifier={legalName=HERRAMIENTAS TECNICAS SA, scheme=RUPC, id=8371, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HERRAMIENTAS TECNICAS SA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=herramientas-tecnicas-sa}]",,"MXN","ZONA AZTECA","AA-018TOQ836-N1-2011-32591","[contractTermination]","zona-azteca-comision-federal-de-electricidad","[herramientas-tecnicas-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER HERRERA ROMERO","2011-07-04T14:00:00.000Z","francisco-javier-herrera-romero","contract","ZONA AZTECA","unidad-compradora","BANDOLAS DE SEGURIDAD","[{id=compranet-1620524637144}]","018TOQ836","false","Expirado","BANDOLAS DE SEGURIDAD","direct","institution","zona-azteca-comision-federal-de-electricidad","ZONA AZTECA","zona-azteca-comision-federal-de-electricidad","32591","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-32591-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=20648}]","BANDOLAS DE SEGURIDAD","32591","true",,"Comisión Federal de Electricidad","2011-08-05T00:00:00.000Z","38500","ocds-0ud2q6-AA-018TOQ836-N1-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","52624",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HERRAMIENTAS TECNICAS SA, id=herramientas-tecnicas-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","52624","32591"
"2019-01-24T01:16:35.000Z","2017-04-28T16:42:00.000Z","2017-06-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-24T00:00:00.000Z","México","Transmisión","CFE","complete","[HERRAMIENTAS TECNICAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1132505]","[{identifier={legalName=HERRAMIENTAS TECNICAS SA, scheme=RUPC, id=8371, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HERRAMIENTAS TECNICAS SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=herramientas-tecnicas-sa}]","Nacional","MXN","Transmisión","AA-018TOQ732-E916-2017-1442116","[contractTermination]","transmision-comision-federal-de-electricidad","[herramientas-tecnicas-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gregorio Gerardo Cortés Viveros","2017-05-16T12:00:00.000Z","gregorio-gerardo-cortes-viveros","contract","Transmisión","unidad-compradora","ADQUISICIÓN DE EQUIPO DE SEGURIDAD","[{id=compranet-1620524637144}]","018TOQ732","false","Expirado","ADQUISICIÓN DE EQUIPO DE SEGURIDAD","direct","institution","transmision-comision-federal-de-electricidad","Transmisión","transmision-comision-federal-de-electricidad","1442116","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1442116-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1132505}]","ADQUISICIÓN DE EQUIPO DE SEGURIDAD","1442116","true","Mixta","Comisión Federal de Electricidad","2017-06-23T00:00:00.000Z","1342375","ocds-0ud2q6-AA-018TOQ732-E916-2017","false","[{}]","05. Adjudicación Directa LAASSP","11028","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HERRAMIENTAS TECNICAS SA, id=herramientas-tecnicas-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11028","1442116"
"2019-01-24T01:17:24.000Z","2015-11-04T15:10:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-20T00:00:00.000Z","México","Zona de Distribución Tula","CFE","complete","[HERRAMIENTAS TECNICAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=733522]","[{identifier={legalName=HERRAMIENTAS TECNICAS SA, scheme=RUPC, id=8371, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HERRAMIENTAS TECNICAS SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=herramientas-tecnicas-sa}]","Nacional","MXN","Zona de Distribución Tula","AA-018TOQ812-N55-2015-934923","[contractTermination]","zona-de-distribucion-tula-comision-federal-de-electricidad","[herramientas-tecnicas-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Victor Manuel Ruiz Martinez","2015-11-12T10:00:00.000Z","victor-manuel-ruiz-martinez","contract","Zona de Distribución Tula","unidad-compradora","AA-018TOQ812-N55-2015 HERRAMIENTA","[{id=compranet-1620524637144}]","018TOQ812","false","Expirado","AA-018TOQ812-N55-2015 HERRAMIENTA","direct","institution","zona-de-distribucion-tula-comision-federal-de-electricidad","Zona de Distribución Tula","zona-de-distribucion-tula-comision-federal-de-electricidad","934923","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-934923-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=733522}]","AA-018TOQ812-N55-2015 HERRAMIENTAS","934923","true","Electrónica","Comisión Federal de Electricidad","2015-12-09T00:00:00.000Z","935954","ocds-0ud2q6-AA-018TOQ812-N55-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1232","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HERRAMIENTAS TECNICAS SA, id=herramientas-tecnicas-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1232","934923"
"2019-01-24T01:17:24.000Z","2015-05-22T15:43:00.000Z","2015-05-26T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-26T00:00:00.000Z","México","Zona de Distribución Apatzingan","CFE","complete","[HERRAMIENTAS TECNICAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561061]","[{identifier={legalName=HERRAMIENTAS TECNICAS SA, scheme=RUPC, id=8371, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HERRAMIENTAS TECNICAS SA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=herramientas-tecnicas-sa}]","Nacional","MXN","Zona de Distribución Apatzingan","AA-018TOQ814-N16-2015-748781","[contractTermination]","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","[herramientas-tecnicas-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Rogelio Gonzalez Rosales","2015-05-22T16:05:00.000Z","carlos-rogelio-gonzalez-rosales","contract","Zona de Distribución Apatzingan","unidad-compradora","ADQUISICIÓN DE EPT","[{id=compranet-1620524637144}]","018TOQ814","false","Expirado","ADQUISICIÓN DE EPT","direct","institution","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","Zona de Distribución Apatzingan","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","748781","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-748781-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561061}]","ADQUISICIÓN DE EPT Y LOAD BOSTER","748781","true","Mixta","Comisión Federal de Electricidad","2015-06-05T00:00:00.000Z","809052","ocds-0ud2q6-AA-018TOQ814-N16-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","50844","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HERRAMIENTAS TECNICAS SA, id=herramientas-tecnicas-sa}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50844","748781"
"2019-01-24T01:17:24.000Z","2015-06-11T17:33:00.000Z","2015-06-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-12T00:00:00.000Z","México","Zona de Distribución Apatzingan","CFE","complete","[HERRAMIENTAS TECNICAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592967]","[{identifier={legalName=HERRAMIENTAS TECNICAS SA, scheme=RUPC, id=8371, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HERRAMIENTAS TECNICAS SA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=herramientas-tecnicas-sa}]","Nacional","MXN","Zona de Distribución Apatzingan","AA-018TOQ814-N20-2015-761342","[contractTermination]","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","[herramientas-tecnicas-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Rogelio Gonzalez Rosales","2015-06-12T01:00:00.000Z","carlos-rogelio-gonzalez-rosales","contract","Zona de Distribución Apatzingan","unidad-compradora","GUANTES DE HULE DIELECTRICO CLASE 0","[{id=compranet-1620524637144}]","018TOQ814","false","Expirado","GUANTES DE HULE DIELECTRICO CLASE 0","direct","institution","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","Zona de Distribución Apatzingan","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","761342","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-761342-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592967}]","GUANTES DE HULE DIELECTRICO CLASE 0","761342","true","Mixta","Comisión Federal de Electricidad","2015-06-30T00:00:00.000Z","833322","ocds-0ud2q6-AA-018TOQ814-N20-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","38400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HERRAMIENTAS TECNICAS SA, id=herramientas-tecnicas-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38400","761342"
"2019-01-24T01:18:06.000Z","2013-11-14T10:30:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-21T00:00:00.000Z","México","ZONA DE DISTRIBUCION CORDOBA","CFE","complete","[HERRAMIENTAS TECNICAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=330230]","[{identifier={legalName=HERRAMIENTAS TECNICAS SA, scheme=RUPC, id=8371, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HERRAMIENTAS TECNICAS SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=herramientas-tecnicas-sa}]","Internacional","MXN","ZONA DE DISTRIBUCION CORDOBA","AA-018TOQ816-I41-2013-417846","[contractTermination]","zona-de-distribucion-cordoba-comision-federal-de-electricidad","[herramientas-tecnicas-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARIA DEL ROSARIO ROMERO ESCOBAR","2013-11-19T13:00:00.000Z","maria-del-rosario-romero-escobar","contract","ZONA DE DISTRIBUCION CORDOBA","unidad-compradora","700427280","[{id=compranet-1620524637144}]","018TOQ816","false","Terminado","700427280","direct","institution","zona-de-distribucion-cordoba-comision-federal-de-electricidad","ZONA DE DISTRIBUCION CORDOBA","zona-de-distribucion-cordoba-comision-federal-de-electricidad","417846","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-417846-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=330230}]","ADI-4176-023/2013","417846","true","Electrónica","Comisión Federal de Electricidad","2013-12-16T00:00:00.000Z","500579","ocds-0ud2q6-AA-018TOQ816-I41-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","214760","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HERRAMIENTAS TECNICAS SA, id=herramientas-tecnicas-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","214760","417846"
