"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-02-28T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-03-01T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[FERNANDO PONCE BELTRAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09437007-01/2009]","[{roles=supplier, name=FERNANDO PONCE BELTRAN, details={type=person}, id=fernando-ponce-beltran}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","09437007-01/2009-09437007-01/2009","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[fernando-ponce-beltran]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA A OFICINAS","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA A OFICINAS","open","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","09437007-01/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-09437007-01/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09437007-01/2009}]","SERVICIO DE LIMPIEZA A OFICINAS","09437007-01/2009","TELECOMUNICACIONES DE MÉXICO","2009-12-31T00:00:00.000Z","09437007-01/2009","ocds-0ud2q6-09437007-01/2009","360910","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERNANDO PONCE BELTRAN, id=fernando-ponce-beltran}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","360910","09437007-01/2009"
"2021-05-09T00:24:27.000Z","2013-02-25T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-25T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[FIRME SERVICIOS S.A. DE .V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GBC/LIMP/AD/001/2013]","[{roles=supplier, name=FIRME SERVICIOS S.A. DE .V., details={type=company}, id=firme-servicios-sa-de-cv}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","GBC/LIMP/AD/001/2013-GBC/LIMP/AD/001/2013","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[firme-servicios-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA GERENCIA ESTATAL B.C.","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA GERENCIA ESTATAL B.C.","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GBC/LIMP/AD/001/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GBC/LIMP/AD/001/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GBC/LIMP/AD/001/2013}]","SERVICIO DE LIMPIEZA GERENCIA ESTATAL B.C.","GBC/LIMP/AD/001/2013","TELECOMUNICACIONES DE MÉXICO","2013-04-30T00:00:00.000Z","GBC/LIMP/AD/001/2013","ocds-0ud2q6-GBC/LIMP/AD/001/2013","13604.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FIRME SERVICIOS S.A. DE .V., id=firme-servicios-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13604.78","GBC/LIMP/AD/001/2013"
"2021-05-09T00:24:27.000Z","2012-03-30T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-04-01T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[SECURE SERVICES DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GBC004VIGI2012]","[{roles=supplier, name=SECURE SERVICES DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=secure-services-de-mexico-s-de-rl-de-cv}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","GBC004VIGI2012-GBC004VIGI2012","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[secure-services-de-mexico-s-de-rl-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO VIGILANCIA 6 OFICINAS TELEGRAFICAS Y LA GERENCIA ESTATAL","[{id=pot-1620519810584}]","SERVICIO VIGILANCIA 6 OFICINAS TELEGRAFICAS Y LA GERENCIA ESTATAL","open","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GBC004VIGI2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GBC004VIGI2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GBC004VIGI2012}]","SERVICIO VIGILANCIA 6 OFICINAS TELEGRAFICAS Y LA GERENCIA ESTATAL","GBC004VIGI2012","TELECOMUNICACIONES DE MÉXICO","2012-12-31T00:00:00.000Z","GBC004VIGI2012","ocds-0ud2q6-GBC004VIGI2012","877042.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECURE SERVICES DE MEXICO S. DE R.L. DE C.V., id=secure-services-de-mexico-s-de-rl-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","877042.08","GBC004VIGI2012"
"2021-05-09T00:24:27.000Z","2012-04-02T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-02T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[CENTRAL DE ALARMAS Y SERVICIOS S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GBC006MONITO2012]","[{roles=supplier, name=CENTRAL DE ALARMAS Y SERVICIOS S. DE R.L. DE C.V., details={type=company}, id=central-de-alarmas-y-servicios-s-de-rl-de-cv}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","GBC006MONITO2012-GBC006MONITO2012","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[central-de-alarmas-y-servicios-s-de-rl-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA MEDIANTE MONITOREO LAS 24 HORAS EN 29 OFICINAS TELEGRAFICAS GERENCIA ESTATAL Y ESTACION RADIOMARITIMA ENSENADA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA MEDIANTE MONITOREO LAS 24 HORAS EN 29 OFICINAS TELEGRAFICAS GERENCIA ESTATAL Y ESTACION RADIOMARITIMA ENSENADA","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GBC006MONITO2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GBC006MONITO2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GBC006MONITO2012}]","SERVICIO DE VIGILANCIA MEDIANTE MONITOREO LAS 24 HORAS EN 29 OFICINAS TELEGRAFICAS GERENCIA ESTATAL Y ESTACION RADIOMARITIMA ENSENADA","GBC006MONITO2012","TELECOMUNICACIONES DE MÉXICO","2012-12-31T00:00:00.000Z","GBC006MONITO2012","ocds-0ud2q6-GBC006MONITO2012","71228.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRAL DE ALARMAS Y SERVICIOS S. DE R.L. DE C.V., id=central-de-alarmas-y-servicios-s-de-rl-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","71228.7","GBC006MONITO2012"
"2021-05-09T00:24:27.000Z","2013-02-28T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-28T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[CENTRAL DE ALARMAS Y SERVICIOS S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GBC/MONIT/AD/002/2013]","[{roles=supplier, name=CENTRAL DE ALARMAS Y SERVICIOS S. DE R.L. DE C.V., details={type=company}, id=central-de-alarmas-y-servicios-s-de-rl-de-cv}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","GBC/MONIT/AD/002/2013-GBC/MONIT/AD/002/2013","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[central-de-alarmas-y-servicios-s-de-rl-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MONITOREO 24 HRS. EN 29 OFICINAS TELEGRAFICAS EN EL ESTADO GERENCIA ESTATAL Y ESTACION RADIO MARITIMA ENSENADA","[{id=pot-1620519810584}]","SERVICIO DE MONITOREO 24 HRS. EN 29 OFICINAS TELEGRAFICAS EN EL ESTADO GERENCIA ESTATAL Y ESTACION RADIO MARITIMA ENSENADA","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GBC/MONIT/AD/002/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GBC/MONIT/AD/002/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GBC/MONIT/AD/002/2013}]","SERVICIO DE MONITOREO 24 HRS. EN 29 OFICINAS TELEGRAFICAS EN EL ESTADO GERENCIA ESTATAL Y ESTACION RADIO MARITIMA ENSENADA","GBC/MONIT/AD/002/2013","TELECOMUNICACIONES DE MÉXICO","2013-05-01T00:00:00.000Z","GBC/MONIT/AD/002/2013","ocds-0ud2q6-GBC/MONIT/AD/002/2013","16356.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRAL DE ALARMAS Y SERVICIOS S. DE R.L. DE C.V., id=central-de-alarmas-y-servicios-s-de-rl-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16356.22","GBC/MONIT/AD/002/2013"
"2021-05-09T00:24:27.000Z","2012-04-02T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-02T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[FIRME SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GBC005LIMPI2012]","[{roles=supplier, name=FIRME SERVICIOS S.A. DE C.V., details={type=company}, id=firme-servicios-sa-de-cv}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","GBC005LIMPI2012-GBC005LIMPI2012","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[firme-servicios-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZAEN GENERAL INCLUYE MATERIALES DE LIMPIEZA Y BAÑO EN GERENCIA ESTATAL BAJA CALIFORNIA","[{id=pot-1620519810584}]","LIMPIEZAEN GENERAL INCLUYE MATERIALES DE LIMPIEZA Y BAÑO EN GERENCIA ESTATAL BAJA CALIFORNIA","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GBC005LIMPI2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GBC005LIMPI2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GBC005LIMPI2012}]","LIMPIEZAEN GENERAL INCLUYE MATERIALES DE LIMPIEZA Y BAÑO EN GERENCIA ESTATAL BAJA CALIFORNIA","GBC005LIMPI2012","TELECOMUNICACIONES DE MÉXICO","2012-12-31T00:00:00.000Z","GBC005LIMPI2012","ocds-0ud2q6-GBC005LIMPI2012","57442.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FIRME SERVICIOS S.A. DE C.V., id=firme-servicios-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57442.5","GBC005LIMPI2012"
"2021-05-09T00:24:27.000Z","2007-10-15T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-15T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[ADRIANA ARACELI ANGULO LOPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/TME/017/07]","[{roles=supplier, name=ADRIANA ARACELI ANGULO LOPEZ, details={type=person}, id=adriana-araceli-angulo-lopez}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","CONT/TME/017/07-CONT/TME/017/07","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[adriana-araceli-angulo-lopez]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A EQUIPO DE COMPUTO.","[{id=pot-1620519810584}]","MANTENIMIENTO A EQUIPO DE COMPUTO.","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","CONT/TME/017/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONT/TME/017/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/TME/017/07}]","MANTENIMIENTO A EQUIPO DE COMPUTO.","CONT/TME/017/07","TELECOMUNICACIONES DE MÉXICO","2007-10-15T00:00:00.000Z","CONT/TME/017/07","ocds-0ud2q6-CONT/TME/017/07","3600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADRIANA ARACELI ANGULO LOPEZ, id=adriana-araceli-angulo-lopez}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3600","CONT/TME/017/07"
"2021-05-09T00:24:27.000Z","2007-10-22T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-22T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[NORMA IRENE OROZCO VENEGAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/TME/018/07]","[{roles=supplier, name=NORMA IRENE OROZCO VENEGAS, details={type=person}, id=norma-irene-orozco-venegas}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","CONT/TME/018/07-CONT/TME/018/07","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[norma-irene-orozco-venegas]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A EQUIPO DE COMPUTO.","[{id=pot-1620519810584}]","MANTENIMIENTO A EQUIPO DE COMPUTO.","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","CONT/TME/018/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONT/TME/018/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/TME/018/07}]","MANTENIMIENTO A EQUIPO DE COMPUTO.","CONT/TME/018/07","TELECOMUNICACIONES DE MÉXICO","2007-10-22T00:00:00.000Z","CONT/TME/018/07","ocds-0ud2q6-CONT/TME/018/07","5445","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NORMA IRENE OROZCO VENEGAS, id=norma-irene-orozco-venegas}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5445","CONT/TME/018/07"
"2021-05-09T00:24:27.000Z","2007-11-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-01T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[YHASSIR GARCIA PANTOJA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/TME/019/07]","[{roles=supplier, name=YHASSIR GARCIA PANTOJA, details={type=person}, id=yhassir-garcia-pantoja}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","CONT/TME/019/07-CONT/TME/019/07","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[yhassir-garcia-pantoja]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A UPS","[{id=pot-1620519810584}]","MANTENIMIENTO A UPS","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","CONT/TME/019/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONT/TME/019/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/TME/019/07}]","MANTENIMIENTO A UPS","CONT/TME/019/07","TELECOMUNICACIONES DE MÉXICO","2007-11-01T00:00:00.000Z","CONT/TME/019/07","ocds-0ud2q6-CONT/TME/019/07","680","terminated","Portal de Obligaciones de Transparencia","tender","[{name=YHASSIR GARCIA PANTOJA, id=yhassir-garcia-pantoja}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","680","CONT/TME/019/07"
"2021-05-09T00:24:27.000Z","2007-11-13T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-13T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[OSCAR ALBERTO RUIZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/TME/020/07]","[{roles=supplier, name=OSCAR ALBERTO RUIZ, details={type=person}, id=oscar-alberto-ruiz}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","CONT/TME/020/07-CONT/TME/020/07","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[oscar-alberto-ruiz]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECARGA DE EXTINTORES","[{id=pot-1620519810584}]","RECARGA DE EXTINTORES","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","CONT/TME/020/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONT/TME/020/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/TME/020/07}]","RECARGA DE EXTINTORES","CONT/TME/020/07","TELECOMUNICACIONES DE MÉXICO","2007-11-13T00:00:00.000Z","CONT/TME/020/07","ocds-0ud2q6-CONT/TME/020/07","1155","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OSCAR ALBERTO RUIZ, id=oscar-alberto-ruiz}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1155","CONT/TME/020/07"
