"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-01-24T01:18:06.000Z","2013-09-05T14:35:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-03T00:00:00.000Z","México","Zona de Distribución Ixmiquilpan","CFE","complete","[FONKEL MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297293]","[{identifier={legalName=FONKEL MEXICANA SA DE CV, scheme=RUPC, id=7790, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FONKEL MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fonkel-mexicana-sa-de-cv}]","Internacional","MXN","Zona de Distribución Ixmiquilpan","AA-018TOQ822-I15-2013-397849","[contractTermination]","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","[fonkel-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Medardo Rodríguez Morales","2013-09-12T09:00:00.000Z","medardo-rodriguez-morales","contract","Zona de Distribución Ixmiquilpan","unidad-compradora","VOLTAMPERIMETRO DE GANCHO","[{id=compranet-1620524637144}]","018TOQ822","false","Expirado","VOLTAMPERIMETRO DE GANCHO","direct","institution","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","Zona de Distribución Ixmiquilpan","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","397849","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-397849-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297293}]","AIX-062/13 VOLTAMPERIMETRO DE GANCHO DIGITAL","397849","true","Electrónica","Comisión Federal de Electricidad","2013-10-21T00:00:00.000Z","451605","ocds-0ud2q6-AA-018TOQ822-I15-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","22670","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FONKEL MEXICANA SA DE CV, id=fonkel-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22670","397849"
"2019-11-08T17:40:02.000Z","2012-08-03T19:08:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-06T00:00:00.000Z","México","Zona de Distribución Ixmiquilpan","CFE","complete","[MINERVA TORRES TORRES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147767]","[{address={countryName=México}, roles=supplier, name=MINERVA TORRES TORRES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=minerva-torres-torres}]","Internacional","MXN","Zona de Distribución Ixmiquilpan","AA-018TOQ822-I16-2012-856506","[contractTermination]","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","[minerva-torres-torres]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Medardo Rodríguez Morales","2012-08-22T10:30:00.000Z","medardo-rodriguez-morales","contract","Zona de Distribución Ixmiquilpan","unidad-compradora","AIX-053/12 LLANTAS 245/75 R16 y LLANTAS 245/70 R17","[{id=compranet-1620524637144}]","018TOQ822","false","Expirado","AIX-053/12 LLANTAS 245/75 R16 y LLANTAS 245/70 R17","direct","institution","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","Zona de Distribución Ixmiquilpan","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","856506","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-856506-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147767}]","AIX-053/12 LLANTAS TODO TERRENO","856506","true","Mixta","Comisión Federal de Electricidad","2012-09-24T00:00:00.000Z","235886","ocds-0ud2q6-AA-018TOQ822-I16-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","414768","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MINERVA TORRES TORRES, id=minerva-torres-torres}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","414768","856506","2012-09-06T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-08-08T16:01:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-22T00:00:00.000Z","México","Zona de Distribución Ixmiquilpan","CFE","complete","[TECNICA EN MATERIALES ELECTRICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=435264]","[{address={countryName=México}, roles=supplier, name=TECNICA EN MATERIALES ELECTRICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnica-en-materiales-electricos-sa-de-cv}]","Internacional","MXN","Zona de Distribución Ixmiquilpan","AA-018TOQ822-I19-2014-876982","[contractTermination]","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","[tecnica-en-materiales-electricos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Medardo Rodríguez Morales","2014-08-18T10:00:00.000Z","medardo-rodriguez-morales","contract","Zona de Distribución Ixmiquilpan","unidad-compradora","AIX-065/14 HERRAMIENTA PARA UTILIZARSE EN LINEA VIVA 115 KV SE ZONA IXM","[{id=compranet-1620524637144}]","018TOQ822","false","Expirado","AIX-065/14 HERRAMIENTA PARA UTILIZARSE EN LINEA VIVA 115 KV SE ZONA IXM","direct","institution","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","Zona de Distribución Ixmiquilpan","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","876982","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-876982-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=435264}]","AIX-057 HERRAMIENTA PARA UTILIZARSE EN LINEA VIVA 115 KV EN SUBESTACIONES DE ZON","876982","true","Electrónica","Comisión Federal de Electricidad","2014-11-24T00:00:00.000Z","649519","ocds-0ud2q6-AA-018TOQ822-I19-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","240930","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNICA EN MATERIALES ELECTRICOS SA DE CV, id=tecnica-en-materiales-electricos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","240930","876982","2014-08-22T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-08-19T11:33:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-03T00:00:00.000Z","México","Zona de Distribución Ixmiquilpan","CFE","complete","[Bodega de Llantas la Viga, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=439238]","[{identifier={legalName=Bodega de Llantas la Viga, S.A. de C.V., scheme=RUPC, id=6671, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Bodega de Llantas la Viga, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","Internacional","MXN","Zona de Distribución Ixmiquilpan","AA-018TOQ822-I21-2014-820622","[contractTermination]","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","[bodega-de-llantas-la-viga-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Medardo Rodríguez Morales","2014-08-26T09:00:00.000Z","medardo-rodriguez-morales","contract","Zona de Distribución Ixmiquilpan","unidad-compradora","AIX-071/14 LLANTAS LT245/75 R16E, LT245/70 R17E, LT215/75 R14E","[{id=compranet-1620524637144}]","018TOQ822","false","Expirado","AIX-071/14 LLANTAS LT245/75 R16E, LT245/70 R17E, LT215/75 R14E","direct","institution","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","Zona de Distribución Ixmiquilpan","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","820622","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-820622-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=439238}]","AIX-071/14 LLANTAS LT245/75 R16E, LT245/70 R17E, LT215/75 R14E","820622","true","Electrónica","Comisión Federal de Electricidad","2014-09-18T00:00:00.000Z","655012","ocds-0ud2q6-AA-018TOQ822-I21-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","4800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Bodega de Llantas la Viga, S.A. de C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4800","820622",
"2019-01-24T01:17:46.000Z","2014-08-19T11:33:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-03T00:00:00.000Z","México","Zona de Distribución Ixmiquilpan","CFE","complete","[MULTILLANTAS NIETO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=439238]","[{identifier={legalName=MULTILLANTAS NIETO SA DE CV, scheme=RUPC, id=13237, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MULTILLANTAS NIETO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=multillantas-nieto-sa-de-cv}]","Internacional","MXN","Zona de Distribución Ixmiquilpan","AA-018TOQ822-I21-2014-599656","[contractTermination]","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","[multillantas-nieto-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Medardo Rodríguez Morales","2014-08-26T09:00:00.000Z","medardo-rodriguez-morales","contract","Zona de Distribución Ixmiquilpan","unidad-compradora","LLANTA LT245/70 R17 245/75 R16","[{id=compranet-1620524637144}]","018TOQ822","false","Expirado","LLANTA LT245/70 R17 245/75 R16","direct","institution","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","Zona de Distribución Ixmiquilpan","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","599656","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-599656-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=439238}]","AIX-071/14 LLANTAS LT245/75 R16E, LT245/70 R17E, LT215/75 R14E","599656","true","Electrónica","Comisión Federal de Electricidad","2014-09-18T00:00:00.000Z","655012","ocds-0ud2q6-AA-018TOQ822-I21-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","141312","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTILLANTAS NIETO SA DE CV, id=multillantas-nieto-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","141312","599656","2014-09-03T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-03-14T13:03:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-05T00:00:00.000Z","México","Zona de Distribución Ixmiquilpan","CFE","complete","[TBC DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=232657]","[{identifier={legalName=TBC DE MEXICO SA DE CV, scheme=RUPC, id=88089, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TBC DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=tbc-de-mexico-sa-de-cv}]","Internacional","MXN","Zona de Distribución Ixmiquilpan","AA-018TOQ822-I4-2013-324371","[contractTermination]","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","[tbc-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Medardo Rodríguez Morales","2013-03-21T10:00:00.000Z","medardo-rodriguez-morales","contract","Zona de Distribución Ixmiquilpan","unidad-compradora","LLANTAS R.16 Y R.17 TODO TERRENO","[{id=compranet-1620524637144}]","018TOQ822","false","Expirado","LLANTAS R.16 Y R.17 TODO TERRENO","direct","institution","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","Zona de Distribución Ixmiquilpan","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","324371","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-324371-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=232657}]","AIX-004/13 LLANTAS R.16 Y R.17 TODO TERRENO","324371","true","Electrónica","Comisión Federal de Electricidad","2013-04-20T00:00:00.000Z","359957","ocds-0ud2q6-AA-018TOQ822-I4-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","113593.62","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TBC DE MEXICO SA DE CV, id=tbc-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","113593.62","324371",
"2019-01-24T01:18:06.000Z","2013-03-14T13:03:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-05T00:00:00.000Z","México","Zona de Distribución Ixmiquilpan","CFE","complete","[TBC DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=232657]","[{identifier={legalName=TBC DE MEXICO SA DE CV, scheme=RUPC, id=88089, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TBC DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=tbc-de-mexico-sa-de-cv}]","Internacional","MXN","Zona de Distribución Ixmiquilpan","AA-018TOQ822-I4-2013-329700","[contractTermination]","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","[tbc-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Medardo Rodríguez Morales","2013-03-21T10:00:00.000Z","medardo-rodriguez-morales","contract","Zona de Distribución Ixmiquilpan","unidad-compradora","LLANTAS R.16 Y R.17","[{id=compranet-1620524637144}]","018TOQ822","false","Expirado","LLANTAS R.16 Y R.17","direct","institution","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","Zona de Distribución Ixmiquilpan","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","329700","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-329700-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=232657}]","AIX-004/13 LLANTAS R.16 Y R.17 TODO TERRENO","329700","true","Electrónica","Comisión Federal de Electricidad","2013-10-24T00:00:00.000Z","359957","ocds-0ud2q6-AA-018TOQ822-I4-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","113593.62","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TBC DE MEXICO SA DE CV, id=tbc-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","113593.62","329700",
"2019-01-24T01:17:46.000Z","2014-02-26T16:51:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-04T00:00:00.000Z","México","Zona de Distribución Ixmiquilpan","CFE","complete","[MULTILLANTAS NIETO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369055]","[{identifier={legalName=MULTILLANTAS NIETO SA DE CV, scheme=RUPC, id=13237, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MULTILLANTAS NIETO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=multillantas-nieto-sa-de-cv}]","Internacional","MXN","Zona de Distribución Ixmiquilpan","AA-018TOQ822-I4-2014-495201","[contractTermination]","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","[multillantas-nieto-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Medardo Rodríguez Morales","2014-02-28T10:00:00.000Z","medardo-rodriguez-morales","contract","Zona de Distribución Ixmiquilpan","unidad-compradora","LLANTAS 245/75 R.16 TODO TERRENO","[{id=compranet-1620524637144}]","018TOQ822","false","Expirado","LLANTAS 245/75 R.16 TODO TERRENO","direct","institution","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","Zona de Distribución Ixmiquilpan","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","495201","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-495201-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369055}]","AIX-017/14 LLANTAS 245/75 R.16 TODO TERRENO","495201","true","Electrónica","Comisión Federal de Electricidad","2014-03-31T00:00:00.000Z","556144","ocds-0ud2q6-AA-018TOQ822-I4-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","105425","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTILLANTAS NIETO SA DE CV, id=multillantas-nieto-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","105425","495201","2014-03-20T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-06-19T14:35:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-03T00:00:00.000Z","México","Zona de Distribución Ixmiquilpan","CFE","complete","[FERRETERA KIMURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=598332]","[{address={countryName=México}, roles=supplier, name=FERRETERA KIMURA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ferretera-kimura-sa-de-cv}]","Internacional","MXN","Zona de Distribución Ixmiquilpan","AA-018TOQ822-I4-2015-776094","[contractTermination]","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","[ferretera-kimura-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Medardo Rodríguez Morales","2015-06-24T10:00:00.000Z","medardo-rodriguez-morales","contract","Zona de Distribución Ixmiquilpan","unidad-compradora","AIX-032/15 ESCALERAS RECTAS Y DE EXTENSIÓN","[{id=compranet-1620524637144}]","018TOQ822","false","Expirado","AIX-032/15 ESCALERAS RECTAS Y DE EXTENSIÓN","direct","institution","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","Zona de Distribución Ixmiquilpan","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","776094","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-776094-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=598332}]","AIX-032/15 ESCALERAS RECTAS Y DE EXTENSIÓN","776094","true","Electrónica","Comisión Federal de Electricidad","2015-08-03T00:00:00.000Z","838045","ocds-0ud2q6-AA-018TOQ822-I4-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","104943","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FERRETERA KIMURA SA DE CV, id=ferretera-kimura-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","104943","776094","2015-08-03T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-03-08T15:03:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-10T00:00:00.000Z","México","Zona de Distribución Ixmiquilpan","CFE","complete","[BODEGA DE LLANTAS LA VIGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=94073]","[{address={countryName=México}, roles=supplier, name=BODEGA DE LLANTAS LA VIGA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","Internacional","MXN","Zona de Distribución Ixmiquilpan","AA-018TOQ822-I5-2012-855471","[contractTermination]","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","[bodega-de-llantas-la-viga-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Medardo Rodríguez Morales","2012-03-27T11:00:00.000Z","medardo-rodriguez-morales","contract","Zona de Distribución Ixmiquilpan","unidad-compradora","AIX-01/12 LLANTA 245/70 R17 Y LLANTA 750.17","[{id=compranet-1620524637144}]","018TOQ822","false","Expirado","AIX-01/12 LLANTA 245/70 R17 Y LLANTA 750.17","direct","institution","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","Zona de Distribución Ixmiquilpan","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","855471","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-855471-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=94073}]","AIX-011/12 LLANTAS R16,R17,R15 Y R14","855471","true","Mixta","Comisión Federal de Electricidad","2012-04-12T00:00:00.000Z","154548","ocds-0ud2q6-AA-018TOQ822-I5-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","74900","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BODEGA DE LLANTAS LA VIGA SA DE CV, id=bodega-de-llantas-la-viga-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","74900","855471","2012-04-10T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-03-08T15:03:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-10T00:00:00.000Z","México","Zona de Distribución Ixmiquilpan","CFE","complete","[LLANTERA GARROM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=94073]","[{identifier={legalName=LLANTERA GARROM SA DE CV, scheme=RUPC, id=18415, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LLANTERA GARROM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=llantera-garrom-sa-de-cv}]","Internacional","MXN","Zona de Distribución Ixmiquilpan","AA-018TOQ822-I5-2012-855389","[contractTermination]","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","[llantera-garrom-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Medardo Rodríguez Morales","2012-03-27T11:00:00.000Z","medardo-rodriguez-morales","contract","Zona de Distribución Ixmiquilpan","unidad-compradora","AIX-011/12 LLANTA 245/75 R16","[{id=compranet-1620524637144}]","018TOQ822","false","Expirado","AIX-011/12 LLANTA 245/75 R16","direct","institution","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","Zona de Distribución Ixmiquilpan","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","855389","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-855389-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=94073}]","AIX-011/12 LLANTAS R16,R17,R15 Y R14","855389","true","Mixta","Comisión Federal de Electricidad","2012-04-12T00:00:00.000Z","154548","ocds-0ud2q6-AA-018TOQ822-I5-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","132682","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LLANTERA GARROM SA DE CV, id=llantera-garrom-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","132682","855389","2011-04-12T00:00:00.000Z"
