"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-07-30T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-07-30T00:00:00.000Z","México","Departamento de Recursos Materiales en Quintana Roo","active","complete","[DAVID ANGEL COLIN APANGO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=24&vv_NumInv=0007&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=21/2008&vv_provsino=0]","[{roles=supplier, name=DAVID ANGEL COLIN APANGO, details={type=person}, id=david-angel-colin-apango}]","Nacional","MXN","Departamento de Recursos Materiales en Quintana Roo","00017024-007-08-21/2008","[contract]","departamento-de-recursos-materiales-en-quintana-roo-procuraduria-general-de-la-republica","[david-angel-colin-apango]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Quintana Roo","unidad-compradora","CORTINAS ANTICICLONICAS","[{id=compranet3-1620530467436}]","17024","CORTINAS ANTICICLONICAS","open","institution","departamento-de-recursos-materiales-en-quintana-roo-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Quintana Roo","departamento-de-recursos-materiales-en-quintana-roo-procuraduria-general-de-la-republica","21/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-21/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=24&vv_NumInv=0007&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=21/2008&vv_provsino=0}]","Reproduccion,Impresiýn y Digitalizacion de Documentos relacionado con el Arrendamiento de Equipo de Fotocopiado y operarios","21/2008","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017024-007-08","ocds-0ud2q6-00017024-007-08","1519809.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DAVID ANGEL COLIN APANGO, id=david-angel-colin-apango}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1519809.65","21/2008"
"2021-05-09T03:21:07.000Z","2009-12-03T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-12-03T00:00:00.000Z","México","Departamento de Recursos Materiales en Quintana Roo","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10-2008&p_CveDep=00017&p_CveUni=024&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Quintana Roo","00017024-002-08-39722","[contract]","departamento-de-recursos-materiales-en-quintana-roo-procuraduria-general-de-la-republica","[accor-servicios-empresariales-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Quintana Roo","unidad-compradora","Aquisicion de Vales de Gasolina","[{id=compranet3-1620530467436}]","17024","Aquisicion de Vales de Gasolina","open","institution","departamento-de-recursos-materiales-en-quintana-roo-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Quintana Roo","departamento-de-recursos-materiales-en-quintana-roo-procuraduria-general-de-la-republica","39722","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-39722-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10-2008&p_CveDep=00017&p_CveUni=024&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Aquisicion de Vales de Gasolina","39722","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017024-002-08","ocds-0ud2q6-00017024-002-08","1139040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1139040","39722"
"2021-05-09T03:21:07.000Z","2011-07-03T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2011-07-03T00:00:00.000Z","México","Departamento de Recursos Materiales en Quintana Roo","active","complete","[PROTECCION Y SEGURIDAD PRIVADA DEL SURESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=014&p_CveDep=00017&p_CveUni=024&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PROTECCION Y SEGURIDAD PRIVADA DEL SURESTE S.A. DE C.V., details={type=company}, id=proteccion-y-seguridad-privada-del-sureste-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Quintana Roo","00017024-003-09-14","[contract]","departamento-de-recursos-materiales-en-quintana-roo-procuraduria-general-de-la-republica","[proteccion-y-seguridad-privada-del-sureste-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Quintana Roo","unidad-compradora","CONTRATACION DE SERVICIO DE VIGILANCIA A INSTALACIONES","[{id=compranet3-1620530467436}]","17024","CONTRATACION DE SERVICIO DE VIGILANCIA A INSTALACIONES","open","institution","departamento-de-recursos-materiales-en-quintana-roo-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Quintana Roo","departamento-de-recursos-materiales-en-quintana-roo-procuraduria-general-de-la-republica","14","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-14-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=014&p_CveDep=00017&p_CveUni=024&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","CONTRATACION DE SERVICIO DE VIGILANCIA A INSTALACIONES","14","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017024-003-09","ocds-0ud2q6-00017024-003-09","1128600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTECCION Y SEGURIDAD PRIVADA DEL SURESTE S.A. DE C.V., id=proteccion-y-seguridad-privada-del-sureste-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1128600","14"
"2021-05-09T03:21:07.000Z","2007-11-06T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-11-06T00:00:00.000Z","México","Departamento de Recursos Materiales en Quintana Roo","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00017024-001-06&p_CveDep=00017&p_CveUni=024&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Quintana Roo","00017024-001-06-00017024-001-06","[contract]","departamento-de-recursos-materiales-en-quintana-roo-procuraduria-general-de-la-republica","[accor-servicios-empresariales-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Quintana Roo","unidad-compradora","VALES DE COMBUSTIBLE 16099 VALES EN DENOMINACION DE $50.00","[{id=compranet3-1620530467436}]","17024","VALES DE COMBUSTIBLE 16099 VALES EN DENOMINACION DE $50.00","open","institution","departamento-de-recursos-materiales-en-quintana-roo-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Quintana Roo","departamento-de-recursos-materiales-en-quintana-roo-procuraduria-general-de-la-republica","00017024-001-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00017024-001-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00017024-001-06&p_CveDep=00017&p_CveUni=024&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","VALES DE COMBUSTIBLE 16099 VALES EN DENOMINACION DE $50.00","00017024-001-06","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017024-001-06","ocds-0ud2q6-00017024-001-06","804950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","804950","00017024-001-06"
"2021-05-09T03:21:07.000Z","2008-04-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Quintana Roo","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=020&p_CveDep=00017&p_CveUni=024&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Quintana Roo","00017024-002-07-20","[contract]","departamento-de-recursos-materiales-en-quintana-roo-procuraduria-general-de-la-republica","[accor-servicios-empresariales-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Quintana Roo","unidad-compradora","ADQUISICION DE VALES DE GASOLINA","[{id=compranet3-1620530467436}]","17024","ADQUISICION DE VALES DE GASOLINA","open","institution","departamento-de-recursos-materiales-en-quintana-roo-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Quintana Roo","departamento-de-recursos-materiales-en-quintana-roo-procuraduria-general-de-la-republica","20","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=020&p_CveDep=00017&p_CveUni=024&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE VALES DE GASOLINA","20","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017024-002-07","ocds-0ud2q6-00017024-002-07","791775","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","791775","20"
"2021-05-09T03:21:07.000Z","2009-12-03T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-12-03T00:00:00.000Z","México","Departamento de Recursos Materiales en Quintana Roo","active","complete","[VIGILANCIA EMPRESARIAL PRIVADA EN EL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11-2008&p_CveDep=00017&p_CveUni=024&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=VIGILANCIA EMPRESARIAL PRIVADA EN EL SURESTE, S.A. DE C.V., details={type=company}, id=vigilancia-empresarial-privada-en-el-sureste-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Quintana Roo","00017024-003-08-39753","[contract]","departamento-de-recursos-materiales-en-quintana-roo-procuraduria-general-de-la-republica","[vigilancia-empresarial-privada-en-el-sureste-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Quintana Roo","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","17024","Servicio de Vigilancia","open","institution","departamento-de-recursos-materiales-en-quintana-roo-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Quintana Roo","departamento-de-recursos-materiales-en-quintana-roo-procuraduria-general-de-la-republica","39753","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-39753-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11-2008&p_CveDep=00017&p_CveUni=024&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Servicio de Vigilancia","39753","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017024-003-08","ocds-0ud2q6-00017024-003-08","705600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIGILANCIA EMPRESARIAL PRIVADA EN EL SURESTE, S.A. DE C.V., id=vigilancia-empresarial-privada-en-el-sureste-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","705600","39753"
"2021-05-09T03:21:07.000Z","2011-07-03T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2011-07-03T00:00:00.000Z","México","Departamento de Recursos Materiales en Quintana Roo","active","complete","[GR MEYAHIL., S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=013&p_CveDep=00017&p_CveUni=024&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GR MEYAHIL., S.A. DE C.V., details={type=company}, id=gr-meyahil-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Quintana Roo","00017024-002-09-13","[contract]","departamento-de-recursos-materiales-en-quintana-roo-procuraduria-general-de-la-republica","[gr-meyahil-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Quintana Roo","unidad-compradora","ADQUISICION DE BOLETOS PARA PASAJES AEREOS","[{id=compranet3-1620530467436}]","17024","ADQUISICION DE BOLETOS PARA PASAJES AEREOS","open","institution","departamento-de-recursos-materiales-en-quintana-roo-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Quintana Roo","departamento-de-recursos-materiales-en-quintana-roo-procuraduria-general-de-la-republica","13","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=013&p_CveDep=00017&p_CveUni=024&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE BOLETOS PARA PASAJES AEREOS","13","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017024-002-09","ocds-0ud2q6-00017024-002-09","650000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GR MEYAHIL., S.A. DE C.V., id=gr-meyahil-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","650000","13"
"2021-05-09T03:21:07.000Z","2008-01-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-01-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Quintana Roo","active","complete","[MARIO GARCIA ZALDIVAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-2008&p_CveDep=00017&p_CveUni=024&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MARIO GARCIA ZALDIVAR, details={type=person}, id=mario-garcia-zaldivar}]","Nacional","MXN","Departamento de Recursos Materiales en Quintana Roo","00017024-001-08-39692","[contract]","departamento-de-recursos-materiales-en-quintana-roo-procuraduria-general-de-la-republica","[mario-garcia-zaldivar]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Quintana Roo","unidad-compradora","Servicio de Limpieza, Higiene y Fumigacion","[{id=compranet3-1620530467436}]","17024","Servicio de Limpieza, Higiene y Fumigacion","open","institution","departamento-de-recursos-materiales-en-quintana-roo-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Quintana Roo","departamento-de-recursos-materiales-en-quintana-roo-procuraduria-general-de-la-republica","39692","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-39692-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-2008&p_CveDep=00017&p_CveUni=024&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Servicio de Limpieza, Higiene y Fumigacion","39692","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017024-001-08","ocds-0ud2q6-00017024-001-08","631260","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIO GARCIA ZALDIVAR, id=mario-garcia-zaldivar}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","631260","39692"
"2021-05-09T03:21:07.000Z","2008-04-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Quintana Roo","active","complete","[PROTECCION Y SEGURIDAD PRIVADA DEL SURESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=021&p_CveDep=00017&p_CveUni=024&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PROTECCION Y SEGURIDAD PRIVADA DEL SURESTE S.A. DE C.V., details={type=company}, id=proteccion-y-seguridad-privada-del-sureste-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Quintana Roo","00017024-001-07-21","[contract]","departamento-de-recursos-materiales-en-quintana-roo-procuraduria-general-de-la-republica","[proteccion-y-seguridad-privada-del-sureste-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Quintana Roo","unidad-compradora","SERVICIO DE LIMPIEZA, LAVANDERIA, HIGIENE Y FUMIGACION EN LAS INSTALACIONES DE LA DELEGACION ESTATAL DE LA PROCURADURIA GENERAL DE LA REPUBLICA EN QUINTANA ROO, BASE DE INTERCEPCION AEREA DEL HANGAR DEL AEROPUERTO INTERNACIONAL DE LA CIUDAD DE CHETUMAL QUINTANA ROO.,SUBSEDE EN LA CIUDAD DE CHETUMAL, COZUMEL.","[{id=compranet3-1620530467436}]","17024","SERVICIO DE LIMPIEZA, LAVANDERIA, HIGIENE Y FUMIGACION EN LAS INSTALACIONES DE LA DELEGACION ESTATAL DE LA PROCURADURIA GENERAL DE LA REPUBLICA EN QUINTANA ROO, BASE DE INTERCEPCION AEREA DEL HANGAR DEL AEROPUERTO INTERNACIONAL DE LA CIUDAD DE CHETUMAL QUINTANA ROO.,SUBSEDE EN LA CIUDAD DE CHETUMAL, COZUMEL.","open","institution","departamento-de-recursos-materiales-en-quintana-roo-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Quintana Roo","departamento-de-recursos-materiales-en-quintana-roo-procuraduria-general-de-la-republica","21","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-21-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=021&p_CveDep=00017&p_CveUni=024&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","SERVICIO DE LIMPIEZA, LAVANDERIA, HIGIENE Y FUMIGACION EN LAS INSTALACIONES DE LA DELEGACION ESTATAL DE LA PROCURADURIA GENERAL DE LA REPUBLICA EN QUINTANA ROO, BASE DE INTERCEPCION AEREA DEL HANGAR DEL AEROPUERTO INTERNACIONAL DE LA CIUDAD DE CHETUMAL QUINTANA ROO.,SUBSEDE EN LA CIUDAD DE CHETUMAL, COZUMEL.","21","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017024-001-07","ocds-0ud2q6-00017024-001-07","607500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTECCION Y SEGURIDAD PRIVADA DEL SURESTE S.A. DE C.V., id=proteccion-y-seguridad-privada-del-sureste-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","607500","21"
"2021-05-09T03:21:07.000Z","2009-12-03T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-12-03T00:00:00.000Z","México","Departamento de Recursos Materiales en Quintana Roo","active","complete","[GR MEYAHIL., S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=12-2008&p_CveDep=00017&p_CveUni=024&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GR MEYAHIL., S.A. DE C.V., details={type=company}, id=gr-meyahil-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Quintana Roo","00017024-004-08-39783","[contract]","departamento-de-recursos-materiales-en-quintana-roo-procuraduria-general-de-la-republica","[gr-meyahil-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Quintana Roo","unidad-compradora","Adquisicion de Boletos de Avion","[{id=compranet3-1620530467436}]","17024","Adquisicion de Boletos de Avion","open","institution","departamento-de-recursos-materiales-en-quintana-roo-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Quintana Roo","departamento-de-recursos-materiales-en-quintana-roo-procuraduria-general-de-la-republica","39783","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-39783-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=12-2008&p_CveDep=00017&p_CveUni=024&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Adquisicion de Boletos de Avion","39783","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017024-004-08","ocds-0ud2q6-00017024-004-08","590000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GR MEYAHIL., S.A. DE C.V., id=gr-meyahil-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","590000","39783"
