"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:00.000Z","2016-05-18T11:14:00.000Z","2016-06-14T00:00:00.000Z","Secretaria de Educación y Cultura","Licitación Pública","es","[{id=compranet}]","2016-06-22T00:00:00.000Z","México","SubSecretaría de Planeación y Administración","SON","active","complete","[CLOTHES & MORE IS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=866912]","[{address={countryName=México}, roles=supplier, name=CLOTHES & MORE IS, S.A DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=clothes-&-more-is-sa-de-cv}]","Nacional","MXN","SubSecretaría de Planeación y Administración","CE-926004987-E1-2016-1186732","[contractTermination]","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","[clothes-&-more-is-sa-de-cv]","goods","secretaria-de-educacion-y-cultura","[{name=MX, id=mx, classification=country}]","Francisco Javier Molina Caire","2016-06-09T12:00:00.000Z","francisco-javier-molina-caire","contract","SubSecretaría de Planeación y Administración","unidad-compradora","ADQUISICIÓN DE UNIFORMES Y ZAPATOS ESCOLARES PARA EL CICLO 2016-2017","[{id=compranet-1620524637144}]","926004987","false","Expirado","ADQUISICIÓN DE UNIFORMES Y ZAPATOS ESCOLARES PARA EL CICLO 2016-2017","open","institution","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","SubSecretaría de Planeación y Administración","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","1186732","MX-CPA","MXN","[{datePublished=2016-06-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1186732-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=866912}]","Sonora","ADQUISICIÓN DE UNIFORMES Y ZAPATOS ESCOLARES PARA EL CICLO 2016-2017","1186732","true","Presencial","Secretaria de Educación y Cultura","2016-12-01T00:00:00.000Z","1058427","ocds-0ud2q6-CE-926004987-E1-2016","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","2.109984505E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=CLOTHES & MORE IS, S.A DE C.V., id=clothes-&-more-is-sa-de-cv}]","secretaria-de-educacion-y-cultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.109984505E8","1186732"
"2021-05-09T03:21:07.000Z",,,"SECRETARÍA DE EDUCACIÓN Y CULTURA DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2011-05-12T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios",,"active","complete","[CORPORATIVO ICSI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ADQ-LPI-001-09&p_CveDep=59004&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CORPORATIVO ICSI, S.A. DE C.V., details={type=company}, id=corporativo-icsi-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales y Servicios","59004001-001-09-ADQ-LPI-001-09","[contract]","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-y-cultura-del-estado-de-veracruz","[corporativo-icsi-sa-de-cv]","goods","secretaria-de-educacion-y-cultura-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Recursos Materiales y Servicios","unidad-compradora","ADQUISICION DE EQUIPO DE COMPUTO Y TELECOMUNICACIONES","[{id=compranet3-1620530467436}]","59004001",,,"ADQUISICION DE EQUIPO DE COMPUTO Y TELECOMUNICACIONES","open","institution","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-y-cultura-del-estado-de-veracruz","Departamento de Recursos Materiales y Servicios","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-y-cultura-del-estado-de-veracruz","ADQ-LPI-001-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADQ-LPI-001-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ADQ-LPI-001-09&p_CveDep=59004&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]",,"ADQUISICION DE EQUIPO DE COMPUTO Y TELECOMUNICACIONES","ADQ-LPI-001-09",,,"SECRETARÍA DE EDUCACIÓN Y CULTURA DEL ESTADO DE VERACRUZ",,"59004001-001-09","ocds-0ud2q6-59004001-001-09",,,,"1.0678533484E8",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CORPORATIVO ICSI, S.A. DE C.V., id=corporativo-icsi-sa-de-cv}]","secretaria-de-educacion-y-cultura-del-estado-de-veracruz",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.0678533484E8","ADQ-LPI-001-09","2011-05-12T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-02-03T17:01:00.000Z",,"Secretaria de Educación y Cultura","Licitación Pública","es","[{id=compranet}]","2012-03-05T00:00:00.000Z","México","SubSecretaría de Planeación y Administración","SON",,"complete","[Confeccion Industrial S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82933]","[{address={countryName=México}, roles=supplier, name=Confeccion Industrial S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=confeccion-industrial-sa-de-cv}]","Nacional","MXN","SubSecretaría de Planeación y Administración","EA-926004987-N2-2012-116197","[contractTermination]","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","[confeccion-industrial-sa-de-cv]","goods","secretaria-de-educacion-y-cultura","[{name=MX, id=mx, classification=country}]","Francisco Javier Molina Caire","2012-02-28T13:00:00.000Z","francisco-javier-molina-caire","contract","SubSecretaría de Planeación y Administración","unidad-compradora","sueteres","[{id=compranet-1620524637144}]","926004987","false","Expirado","sueteres","open","institution","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","SubSecretaría de Planeación y Administración","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","116197","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-116197-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82933}]","Sonora","Adquisición de Suéteres para el ciclo escolar 2012-2013","116197","true","Presencial","Secretaria de Educación y Cultura","2012-07-03T00:00:00.000Z","137021","ocds-0ud2q6-EA-926004987-N2-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","9.907101057E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=Confeccion Industrial S.A. de C.V., id=confeccion-industrial-sa-de-cv}]","secretaria-de-educacion-y-cultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9.907101057E7","116197","2012-03-05T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-03-22T09:09:00.000Z",,"Secretaria de Educación y Cultura","Licitación Pública","es","[{id=compranet}]","2013-04-19T00:00:00.000Z","México","SubSecretaría de Planeación y Administración","SON",,"complete","[Confeccion Industrial S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=235545]","[{address={countryName=México}, roles=supplier, name=Confeccion Industrial S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=confeccion-industrial-sa-de-cv}]","Nacional","MXN","SubSecretaría de Planeación y Administración","EA-926004987-N2-2013-422491","[contractTermination]","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","[confeccion-industrial-sa-de-cv]","goods","secretaria-de-educacion-y-cultura","[{name=MX, id=mx, classification=country}]","Francisco Javier Molina Caire","2013-04-16T13:00:00.000Z","francisco-javier-molina-caire","contract","SubSecretaría de Planeación y Administración","unidad-compradora","SEC-LP-ED-002-2013","[{id=compranet-1620524637144}]","926004987","false","Terminado","SEC-LP-ED-002-2013","open","institution","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","SubSecretaría de Planeación y Administración","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","422491","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-422491-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=235545}]","Sonora","ADQUISICIÓN DE SUÉTERES","422491","true","Presencial","Secretaria de Educación y Cultura","2013-08-16T00:00:00.000Z","361969","ocds-0ud2q6-EA-926004987-N2-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","9.64910573E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=Confeccion Industrial S.A. de C.V., id=confeccion-industrial-sa-de-cv}]","secretaria-de-educacion-y-cultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9.64910573E7","422491",
"2021-05-09T03:21:07.000Z",,,"GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2012-07-03T00:00:00.000Z","México","Secretaría de Educación y Cultura",,"active","complete","[CONFECCION INDUSTRIAL DE SONORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEC-ED-003-10&p_CveDep=55070&p_CveUni=016&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONFECCION INDUSTRIAL DE SONORA, S.A. DE C.V., details={type=company}, id=confeccion-industrial-de-sonora-sa-de-cv}]","Nacional","MXN","Secretaría de Educación y Cultura","55070016-003-10-SEC-ED-003-10","[contract]","secretaria-de-educacion-y-cultura-gobierno-del-estado-de-sonora","[confeccion-industrial-de-sonora-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]",,,,"contract","Secretaría de Educación y Cultura","unidad-compradora","Licitaciýn Pýblica Nacional No.55070016-003-10 relativa a la Adquisiciýn de Suýteres para los Uniformes Escolares de Niýos y Jývenes de Educaciýn Preescolar, Primaria y Secundaria para el ciclo escolar 2010-2011","[{id=compranet3-1620530467436}]","55070016",,,"Licitaciýn Pýblica Nacional No.55070016-003-10 relativa a la Adquisiciýn de Suýteres para los Uniformes Escolares de Niýos y Jývenes de Educaciýn Preescolar, Primaria y Secundaria para el ciclo escolar 2010-2011","open","institution","secretaria-de-educacion-y-cultura-gobierno-del-estado-de-sonora","Secretaría de Educación y Cultura","secretaria-de-educacion-y-cultura-gobierno-del-estado-de-sonora","SEC-ED-003-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEC-ED-003-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEC-ED-003-10&p_CveDep=55070&p_CveUni=016&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]",,"Licitaciýn Pýblica Nacional No.55070016-003-10 relativa a la Adquisiciýn de Suýteres para los Uniformes Escolares de Niýos y Jývenes de Educaciýn Preescolar, Primaria y Secundaria para el ciclo escolar 2010-2011","SEC-ED-003-10",,,"GOBIERNO DEL ESTADO DE SONORA",,"55070016-003-10","ocds-0ud2q6-55070016-003-10",,,,"9.303630154E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONFECCION INDUSTRIAL DE SONORA, S.A. DE C.V., id=confeccion-industrial-de-sonora-sa-de-cv}]","gobierno-del-estado-de-sonora",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.303630154E7","SEC-ED-003-10","2012-07-03T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-02-03T22:33:00.000Z",,"Secretaria de Educación y Cultura","Licitación Publica Estatal","es","[{id=compranet}]","2011-03-04T00:00:00.000Z","México","SubSecretaría de Planeación y Administración","SON",,"complete","[CONFECCION INDUSTRIAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1616]","[{address={countryName=México}, roles=supplier, name=CONFECCION INDUSTRIAL, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=confeccion-industrial}]",,"MXN","SubSecretaría de Planeación y Administración","EA-926004987-N3-2011-473594","[contractTermination]","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","[confeccion-industrial]","goods","secretaria-de-educacion-y-cultura","[{name=MX, id=mx, classification=country}]","Francisco Javier Molina Caire","2011-02-25T16:00:00.000Z","francisco-javier-molina-caire","contract","SubSecretaría de Planeación y Administración","unidad-compradora","ADQ. DE SUETERES PARA EL CICLO ESCOLAR 2011-2012","[{id=compranet-1620524637144}]","926004987","false","Expirado","ADQ. DE SUETERES PARA EL CICLO ESCOLAR 2011-2012","open","institution","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","SubSecretaría de Planeación y Administración","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","473594","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-473594-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1616}]","Sonora","ADQ. DE SUETERES PARA EL CICLO ESCOLAR 2011-2012","473594","true",,"Secretaria de Educación y Cultura","2011-07-02T00:00:00.000Z","3375","ocds-0ud2q6-EA-926004987-N3-2011","false","[{amount={amount=0, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","sub110525_28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","9.13272106E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=CONFECCION INDUSTRIAL, id=confeccion-industrial}]","secretaria-de-educacion-y-cultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9.13272106E7","473594","2011-03-04T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-03-18T09:10:00.000Z",,"Secretaria de Educación y Cultura","Licitación Pública","es","[{id=compranet}]","2014-04-11T00:00:00.000Z","México","SubSecretaría de Planeación y Administración","SON",,"complete","[Confeccion Industrial S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376033]","[{address={countryName=México}, roles=supplier, name=Confeccion Industrial S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=confeccion-industrial-sa-de-cv}]","Nacional","MXN","SubSecretaría de Planeación y Administración","EA-926004987-N2-2014-876898","[contractTermination]","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","[confeccion-industrial-sa-de-cv]","goods","secretaria-de-educacion-y-cultura","[{name=MX, id=mx, classification=country}]","Francisco Javier Molina Caire","2014-04-08T13:00:00.000Z","francisco-javier-molina-caire","contract","SubSecretaría de Planeación y Administración","unidad-compradora","ADQUISICIÓN DE SUÉTERES","[{id=compranet-1620524637144}]","926004987","false","Expirado","ADQUISICIÓN DE SUÉTERES","open","institution","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","SubSecretaría de Planeación y Administración","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","876898","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-876898-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376033}]","Sonora","ADQUISICIÓN DE SUÉTERES","876898","true","Presencial","Secretaria de Educación y Cultura","2014-08-09T00:00:00.000Z","564528","ocds-0ud2q6-EA-926004987-N2-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","8.614447716E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=Confeccion Industrial S.A. de C.V., id=confeccion-industrial-sa-de-cv}]","secretaria-de-educacion-y-cultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8.614447716E7","876898",
"2019-11-08T17:40:02.000Z","2012-02-03T16:42:00.000Z",,"Secretaria de Educación y Cultura","Licitación Pública","es","[{id=compranet}]","2012-03-05T00:00:00.000Z","México","SubSecretaría de Planeación y Administración","SON",,"complete","[ROSA MARIA ZEPEDA GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82921]","[{address={countryName=México}, roles=supplier, name=ROSA MARIA ZEPEDA GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=rosa-maria-zepeda-garcia}]","Nacional","MXN","SubSecretaría de Planeación y Administración","EA-926004987-N3-2012-116213","[contractTermination]","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","[rosa-maria-zepeda-garcia]","goods","secretaria-de-educacion-y-cultura","[{name=MX, id=mx, classification=country}]","Francisco Javier Molina Caire","2012-02-28T16:00:00.000Z","francisco-javier-molina-caire","contract","SubSecretaría de Planeación y Administración","unidad-compradora","JUMPERS, FALDAS Y PANTALONES","[{id=compranet-1620524637144}]","926004987","false","Expirado","JUMPERS, FALDAS Y PANTALONES","open","institution","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","SubSecretaría de Planeación y Administración","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","116213","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-116213-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82921}]","Sonora","ADQUISICIÒN DE JUMPERS, FALDAS Y PANTALONES PARA EL CICLO ESCOLAR 2012-2013.","116213","true","Presencial","Secretaria de Educación y Cultura","2012-07-03T00:00:00.000Z","137020","ocds-0ud2q6-EA-926004987-N3-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","6.254052516E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=ROSA MARIA ZEPEDA GARCIA, id=rosa-maria-zepeda-garcia}]","secretaria-de-educacion-y-cultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6.254052516E7","116213","2012-03-05T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-03-22T09:28:00.000Z",,"Secretaria de Educación y Cultura","Licitación Pública","es","[{id=compranet}]","2013-04-19T00:00:00.000Z","México","SubSecretaría de Planeación y Administración","SON",,"complete","[ROSA MARIA ZEPEDA GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=235553]","[{address={countryName=México}, roles=supplier, name=ROSA MARIA ZEPEDA GARCIA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=rosa-maria-zepeda-garcia}]","Nacional","MXN","SubSecretaría de Planeación y Administración","EA-926004987-N3-2013-412555","[contractTermination]","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","[rosa-maria-zepeda-garcia]","goods","secretaria-de-educacion-y-cultura","[{name=MX, id=mx, classification=country}]","Francisco Javier Molina Caire","2013-04-16T15:00:00.000Z","francisco-javier-molina-caire","contract","SubSecretaría de Planeación y Administración","unidad-compradora","ADQUISICIONES DE JUMPERS, FALDAS Y PANTALONES","[{id=compranet-1620524637144}]","926004987","false","Expirado","ADQUISICIONES DE JUMPERS, FALDAS Y PANTALONES","open","institution","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","SubSecretaría de Planeación y Administración","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","412555","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-412555-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=235553}]","Sonora","ADQUISICIÒN DE JUMPERS, FALDAS Y PANTALONES","412555","true","Presencial","Secretaria de Educación y Cultura","2013-08-17T00:00:00.000Z","363722","ocds-0ud2q6-EA-926004987-N3-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","6.086441429E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=ROSA MARIA ZEPEDA GARCIA, id=rosa-maria-zepeda-garcia}]","secretaria-de-educacion-y-cultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6.086441429E7","412555","2013-04-19T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-02-03T16:42:00.000Z",,"Secretaria de Educación y Cultura","Licitación Pública","es","[{id=compranet}]","2012-03-05T00:00:00.000Z","México","SubSecretaría de Planeación y Administración","SON",,"complete","[NO. 1 SONORA APPAREL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82920]","[{address={countryName=México}, roles=supplier, name=NO. 1 SONORA APPAREL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=no-1-sonora-apparel-sa-de-cv}]","Nacional","MXN","SubSecretaría de Planeación y Administración","EA-926004987-N1-2012-116163","[contractTermination]","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","[no-1-sonora-apparel-sa-de-cv]","goods","secretaria-de-educacion-y-cultura","[{name=MX, id=mx, classification=country}]","Francisco Javier Molina Caire","2012-02-28T10:00:00.000Z","francisco-javier-molina-caire","contract","SubSecretaría de Planeación y Administración","unidad-compradora","CAMISAS, BLUSAS Y CALCETAS","[{id=compranet-1620524637144}]","926004987","false","Expirado","CAMISAS, BLUSAS Y CALCETAS","open","institution","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","SubSecretaría de Planeación y Administración","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","116163","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-116163-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82920}]","Sonora","ADQUISICION DE CAMISAS, BLUSAS Y CALCETAS PARA LOS UNIFORMES ESCOLARES","116163","true","Presencial","Secretaria de Educación y Cultura","2012-07-03T00:00:00.000Z","136618","ocds-0ud2q6-EA-926004987-N1-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","5.976303088E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=NO. 1 SONORA APPAREL, S.A. DE C.V., id=no-1-sonora-apparel-sa-de-cv}]","secretaria-de-educacion-y-cultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5.976303088E7","116163","2012-03-05T00:00:00.000Z"
