"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:17:24.000Z","2015-02-25T11:15:00.000Z","2015-03-13T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-17T00:00:00.000Z","México","Subdirección de Obras Yucatán","SCT","complete","[TP SCP]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=520475]","[{address={countryName=México}, roles=supplier, name=TP SCP, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tp-scp}]","Nacional","MXN","Subdirección de Obras Yucatán","AO-009000948-N27-2015-701941","[contractTermination]","subdireccion-de-obras-yucatan-secretaria-de-comunicaciones-y-transportes","[tp-scp]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jorge Alfredo Martínez Sierra","2015-03-06T10:00:00.000Z","jorge-alfredo-martinez-sierra","contract","Subdirección de Obras Yucatán","unidad-compradora","ELABORACION DEL ANALISIS DEL COSTO-BENEFICIO DEL TRAMO IZAMAL-TUNKAS-CENOTILLO","[{id=compranet-1620524637144}]","009000948","false","Expirado","ELABORACION DEL ANALISIS DEL COSTO-BENEFICIO DEL TRAMO IZAMAL-TUNKAS-CENOTILLO","direct","institution","subdireccion-de-obras-yucatan-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras Yucatán","subdireccion-de-obras-yucatan-secretaria-de-comunicaciones-y-transportes","701941","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-701941-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=520475}]","ELABORACION DEL ANALISIS DEL COSTO-BENEFICIO DEL TRAMO IZAMAL-TUNKAS-CENOTILLO","701941","true","Mixta","Secretaría de Comunicaciones y Transportes","2015-04-30T00:00:00.000Z","769675","ocds-0ud2q6-AO-009000948-N27-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","335000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TP SCP, id=tp-scp}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","335000","701941"
"2019-01-24T01:17:24.000Z","2015-02-25T11:14:00.000Z","2015-03-13T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-17T00:00:00.000Z","México","Subdirección de Obras Yucatán","SCT","complete","[TP SCP]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=520480]","[{address={countryName=México}, roles=supplier, name=TP SCP, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tp-scp}]","Nacional","MXN","Subdirección de Obras Yucatán","AO-009000948-N28-2015-701953","[contractTermination]","subdireccion-de-obras-yucatan-secretaria-de-comunicaciones-y-transportes","[tp-scp]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jorge Alfredo Martínez Sierra","2015-03-06T10:00:00.000Z","jorge-alfredo-martinez-sierra","contract","Subdirección de Obras Yucatán","unidad-compradora","ELABORACION DEL ANALISIS DEL COSTO-BENEFICIO DEL TRAMO MUNA-PETO","[{id=compranet-1620524637144}]","009000948","false","Expirado","ELABORACION DEL ANALISIS DEL COSTO-BENEFICIO DEL TRAMO MUNA-PETO","direct","institution","subdireccion-de-obras-yucatan-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras Yucatán","subdireccion-de-obras-yucatan-secretaria-de-comunicaciones-y-transportes","701953","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-701953-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=520480}]","ELABORACION DEL ANALISIS DEL COSTO-BENEFICIO DEL TRAMO MUNA-PETO","701953","true","Mixta","Secretaría de Comunicaciones y Transportes","2015-04-30T00:00:00.000Z","769696","ocds-0ud2q6-AO-009000948-N28-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","590000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TP SCP, id=tp-scp}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","590000","701953"
"2019-01-24T01:17:46.000Z","2014-09-03T09:59:00.000Z","2014-09-18T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-22T00:00:00.000Z","México","Subdirección de Obras Yucatán","SCT","complete","[IRAVALL CONSULTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=446554]","[{address={countryName=México}, roles=supplier, name=IRAVALL CONSULTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=iravall-consultores-sa-de-cv}]","Nacional","MXN","Subdirección de Obras Yucatán","AO-009000948-N33-2014-602176","[contractTermination]","subdireccion-de-obras-yucatan-secretaria-de-comunicaciones-y-transportes","[iravall-consultores-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jorge Alfredo Martínez Sierra","2014-09-08T09:00:00.000Z","jorge-alfredo-martinez-sierra","contract","Subdirección de Obras Yucatán","unidad-compradora","2014-31-CE-A-508-Y-00-2014","[{id=compranet-1620524637144}]","009000948","false","Expirado","2014-31-CE-A-508-Y-00-2014","direct","institution","subdireccion-de-obras-yucatan-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras Yucatán","subdireccion-de-obras-yucatan-secretaria-de-comunicaciones-y-transportes","602176","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-602176-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=446554}]","ELABORACION DEL ESTUDIO TECNICO-ECONOMICO, ENTRONQUE AL PUERTO DE PROGRESO","602176","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-10-15T00:00:00.000Z","664966","ocds-0ud2q6-AO-009000948-N33-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","530000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=IRAVALL CONSULTORES SA DE CV, id=iravall-consultores-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","530000","602176"
"2019-01-24T01:17:46.000Z","2014-09-03T10:11:00.000Z","2014-09-18T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-22T00:00:00.000Z","México","Subdirección de Obras Yucatán","SCT","complete","[IRAVALL CONSULTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=446577]","[{address={countryName=México}, roles=supplier, name=IRAVALL CONSULTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=iravall-consultores-sa-de-cv}]","Nacional","MXN","Subdirección de Obras Yucatán","AO-009000948-N34-2014-602191","[contractTermination]","subdireccion-de-obras-yucatan-secretaria-de-comunicaciones-y-transportes","[iravall-consultores-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jorge Alfredo Martínez Sierra","2014-09-08T10:00:00.000Z","jorge-alfredo-martinez-sierra","contract","Subdirección de Obras Yucatán","unidad-compradora","2014-31-CE-A-509-Y-00-2014","[{id=compranet-1620524637144}]","009000948","false","Expirado","2014-31-CE-A-509-Y-00-2014","direct","institution","subdireccion-de-obras-yucatan-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras Yucatán","subdireccion-de-obras-yucatan-secretaria-de-comunicaciones-y-transportes","602191","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-602191-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=446577}]","RESTAURACION ECOLOGICA DEL DIST. VIAL E.C. AL PUERTO DE PROGRESO","602191","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-10-15T00:00:00.000Z","665003","ocds-0ud2q6-AO-009000948-N34-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","540000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=IRAVALL CONSULTORES SA DE CV, id=iravall-consultores-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","540000","602191"
"2019-01-24T01:17:46.000Z","2014-09-03T10:26:00.000Z","2014-09-18T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-22T00:00:00.000Z","México","Subdirección de Obras Yucatán","SCT","complete","[INMOBILIARIA Y PROMOTORA LOZANO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=446591]","[{address={countryName=México}, roles=supplier, name=INMOBILIARIA Y PROMOTORA LOZANO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=inmobiliaria-y-promotora-lozano-sa-de-cv}]","Nacional","MXN","Subdirección de Obras Yucatán","AO-009000948-N35-2014-602196","[contractTermination]","subdireccion-de-obras-yucatan-secretaria-de-comunicaciones-y-transportes","[inmobiliaria-y-promotora-lozano-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jorge Alfredo Martínez Sierra","2014-09-08T11:00:00.000Z","jorge-alfredo-martinez-sierra","contract","Subdirección de Obras Yucatán","unidad-compradora","2014-31-CF-A-510-Y-00-2014","[{id=compranet-1620524637144}]","009000948","false","Expirado","2014-31-CF-A-510-Y-00-2014","direct","institution","subdireccion-de-obras-yucatan-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras Yucatán","subdireccion-de-obras-yucatan-secretaria-de-comunicaciones-y-transportes","602196","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-602196-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=446591}]","SEGUIMIENTO Y CONTROL PARA LA MODERNIZACION DEL CAMINO TELCHAC PRO.¿DZILAM BRAVO","602196","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-07T00:00:00.000Z","665032","ocds-0ud2q6-AO-009000948-N35-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","294200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INMOBILIARIA Y PROMOTORA LOZANO SA DE CV, id=inmobiliaria-y-promotora-lozano-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","294200","602196"
"2019-01-24T01:17:24.000Z","2015-04-07T13:49:00.000Z","2015-04-24T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-27T00:00:00.000Z","México","Subdirección de Obras Yucatán","SCT","complete","[IRAVALL CONSULTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=538714]","[{address={countryName=México}, roles=supplier, name=IRAVALL CONSULTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=iravall-consultores-sa-de-cv}]","Nacional","MXN","Subdirección de Obras Yucatán","AO-009000948-N39-2015-730490","[contractTermination]","subdireccion-de-obras-yucatan-secretaria-de-comunicaciones-y-transportes","[iravall-consultores-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jorge Alfredo Martínez Sierra","2015-04-17T09:00:00.000Z","jorge-alfredo-martinez-sierra","contract","Subdirección de Obras Yucatán","unidad-compradora","SUPERVISION AMBIENTAL DEL PROYECTO DEL DIST. VIAL ENT. AL PUERTO DE PROGRESO","[{id=compranet-1620524637144}]","009000948","false","Expirado","SUPERVISION AMBIENTAL DEL PROYECTO DEL DIST. VIAL ENT. AL PUERTO DE PROGRESO","direct","institution","subdireccion-de-obras-yucatan-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras Yucatán","subdireccion-de-obras-yucatan-secretaria-de-comunicaciones-y-transportes","730490","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-730490-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=538714}]","SUPERVISION AMBIENTAL DEL PROYECTO DEL DIST. VIAL ENT. AL PUERTO DE PROGRESO","730490","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-06-30T00:00:00.000Z","794305","ocds-0ud2q6-AO-009000948-N39-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","493104","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=IRAVALL CONSULTORES SA DE CV, id=iravall-consultores-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","493104","730490"
"2019-01-24T01:18:06.000Z","2013-07-05T12:52:00.000Z","2013-07-19T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-26T00:00:00.000Z","México","Subdirección de Obras Yucatán","SCT","complete","[BIOR CORPORATIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=274267]","[{address={countryName=México}, roles=supplier, name=BIOR CORPORATIVO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=bior-corporativo-sa-de-cv}]","Nacional","MXN","Subdirección de Obras Yucatán","AO-009000948-N40-2013-359754","[contractTermination]","subdireccion-de-obras-yucatan-secretaria-de-comunicaciones-y-transportes","[bior-corporativo-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jorge Alfredo Martínez Sierra","2013-07-10T09:00:00.000Z","jorge-alfredo-martinez-sierra","contract","Subdirección de Obras Yucatán","unidad-compradora","3-5-CE-A-509-Y-0-3","[{id=compranet-1620524637144}]","009000948","false","Terminado","3-5-CE-A-509-Y-0-3","direct","institution","subdireccion-de-obras-yucatan-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras Yucatán","subdireccion-de-obras-yucatan-secretaria-de-comunicaciones-y-transportes","359754","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-359754-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=274267}]","Asesoría y Supervisión para prevención y mitgación ambiental","359754","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-01-22T00:00:00.000Z","418036","ocds-0ud2q6-AO-009000948-N40-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","301724.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=BIOR CORPORATIVO, S.A. DE C.V., id=bior-corporativo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","301724.14","359754"
"2019-01-24T01:17:24.000Z","2015-04-07T13:57:00.000Z","2015-04-24T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-27T00:00:00.000Z","México","Subdirección de Obras Yucatán","SCT","complete","[IRAVALL CONSULTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=538723]","[{address={countryName=México}, roles=supplier, name=IRAVALL CONSULTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=iravall-consultores-sa-de-cv}]","Nacional","MXN","Subdirección de Obras Yucatán","AO-009000948-N40-2015-730499","[contractTermination]","subdireccion-de-obras-yucatan-secretaria-de-comunicaciones-y-transportes","[iravall-consultores-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jorge Alfredo Martínez Sierra","2015-04-17T09:00:00.000Z","jorge-alfredo-martinez-sierra","contract","Subdirección de Obras Yucatán","unidad-compradora","ESTUDIO MODIFICACION DE LA MIA-R DE LA MODERNIZACION DE LA CARR. MERIDA-CHETUMAL","[{id=compranet-1620524637144}]","009000948","false","Expirado","ESTUDIO MODIFICACION DE LA MIA-R DE LA MODERNIZACION DE LA CARR. MERIDA-CHETUMAL","direct","institution","subdireccion-de-obras-yucatan-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras Yucatán","subdireccion-de-obras-yucatan-secretaria-de-comunicaciones-y-transportes","730499","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-730499-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=538723}]","ESTUDIO MODIFICACION DE LA MIA-R DE LA MODERNIZACION DE LA CARR. MERIDA-CHETUMAL","730499","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-06-30T00:00:00.000Z","794318","ocds-0ud2q6-AO-009000948-N40-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","413793.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=IRAVALL CONSULTORES SA DE CV, id=iravall-consultores-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","413793.1","730499"
"2019-01-24T01:17:24.000Z","2015-05-28T08:21:00.000Z","2015-06-10T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-11T00:00:00.000Z","México","Subdirección de Obras Yucatán","SCT","complete","[CYC CONSULTORES Y COMERCIALIZADORES DEL SURESTE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=578786]","[{address={countryName=México}, roles=supplier, name=CYC CONSULTORES Y COMERCIALIZADORES DEL SURESTE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=cyc-consultores-y-comercializadores-del-sureste-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Obras Yucatán","AO-009000948-N45-2015-759083","[contractTermination]","subdireccion-de-obras-yucatan-secretaria-de-comunicaciones-y-transportes","[cyc-consultores-y-comercializadores-del-sureste-s-de-rl-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jorge Alfredo Martínez Sierra","2015-06-03T09:00:00.000Z","jorge-alfredo-martinez-sierra","contract","Subdirección de Obras Yucatán","unidad-compradora","SUPERVISION PARA LOS TRABAJOS DE CONSTRUCCION DE VIAL DEL DIST VIAL CALLE 39","[{id=compranet-1620524637144}]","009000948","false","Expirado","SUPERVISION PARA LOS TRABAJOS DE CONSTRUCCION DE VIAL DEL DIST VIAL CALLE 39","direct","institution","subdireccion-de-obras-yucatan-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras Yucatán","subdireccion-de-obras-yucatan-secretaria-de-comunicaciones-y-transportes","759083","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-759083-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=578786}]","SUPERVISION PARA LOS TRABAJOS DE CONSTRUCCION DE VIAL. DEL DIST VIAL CALLE 39","759083","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-09-30T00:00:00.000Z","823897","ocds-0ud2q6-AO-009000948-N45-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","533011.43","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CYC CONSULTORES Y COMERCIALIZADORES DEL SURESTE S DE RL DE CV, id=cyc-consultores-y-comercializadores-del-sureste-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","533011.43","759083"
"2019-01-24T01:17:24.000Z","2015-05-28T08:46:00.000Z","2015-06-10T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-16T00:00:00.000Z","México","Subdirección de Obras Yucatán","SCT","complete","[TOPS TOPOGRAFIA OBRAS PROYECTOS Y SUPERVISION S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=578874]","[{address={countryName=México}, roles=supplier, name=TOPS TOPOGRAFIA OBRAS PROYECTOS Y SUPERVISION S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tops-topografia-obras-proyectos-y-supervision-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Obras Yucatán","AO-009000948-N46-2015-759086","[contractTermination]","subdireccion-de-obras-yucatan-secretaria-de-comunicaciones-y-transportes","[tops-topografia-obras-proyectos-y-supervision-s-de-rl-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jorge Alfredo Martínez Sierra","2015-06-03T09:00:00.000Z","jorge-alfredo-martinez-sierra","contract","Subdirección de Obras Yucatán","unidad-compradora","SUPERVISION PARA LOS TRABAJOS DE CONSTRUCCION DE VIAL. DEL DIST VIAL TIXKOKOB","[{id=compranet-1620524637144}]","009000948","false","Expirado","SUPERVISION PARA LOS TRABAJOS DE CONSTRUCCION DE VIAL. DEL DIST VIAL TIXKOKOB","direct","institution","subdireccion-de-obras-yucatan-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras Yucatán","subdireccion-de-obras-yucatan-secretaria-de-comunicaciones-y-transportes","759086","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-759086-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=578874}]","SUPERVISION PARA LOS TRABAJOS DE CONSTRUCCION DE VIAL. DEL DIST VIAL TIXKOKOB","759086","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-09-30T00:00:00.000Z","823913","ocds-0ud2q6-AO-009000948-N46-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","554171.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TOPS TOPOGRAFIA OBRAS PROYECTOS Y SUPERVISION S DE RL DE CV, id=tops-topografia-obras-proyectos-y-supervision-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","554171.34","759086"
