"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ANTUNEZ MUÑOZ DALIA YAZMIN","153928.5","0","antunez-munoz-dalia-yazmin","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","MARQUEZ MEJIA MARIA GRACIELA","179200","0","marquez-mejia-maria-graciela","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JAIME SALGADO LEON","5460.23","0","jaime-salgado-leon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","SANTA ORTEGA LUNA","518383.68000000005","0","santa-ortega-luna","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CORTES DIAZ JORGE ULISES","27840.0117","0","cortes-diaz-jorge-ulises","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","KINIL HAU HUMBERTO","6800","0","kinil-hau-humberto","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","PERALTA VELAZQUEZ FILEMON","1000","0","peralta-velazquez-filemon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","ROSA MARIA NIETO CATALAN","259013.3593","0","rosa-maria-nieto-catalan","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ESLI OVED GONZALEZ TORRES","11000","0","esli-oved-gonzalez-torres","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Ing. Raúl Pérez Galindo","276000","0","in-g-raul-perez-galindo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=RAUL DIMAS BENITEZ, scheme=RUPC, id=439381, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","RAUL DIMAS BENITEZ","309541","0","raul-dimas-benitez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","RAFAEL GARCIA CONCHA","194865.68","0","rafael-garcia-concha","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","TORRES FLORES ROBERTO","58251.57","0","torres-flores-roberto","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","CECILIA SOFIA MONTIEL TOVAR","119638","0","cecilia-sofia-montiel-tovar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. LILIA VIDAL MONTOYA","326657.6","0","c-lilia-vidal-montoya","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. SERGIO ALBERTO FLORES GARCIA","417600","0","c-sergio-alberto-flores-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","Cruz Garduño Ricardo","82198.28","0","cruz-garduno-ricardo","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","HERNANDEZ RAMOS GUILLERMINA","150000","0","hernandez-ramos-guillermina","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","AGUILAR NAVARRETE NOHEMI","233017.56","0","aguilar-navarrete-nohemi","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","DR. LAURO ROGELIO CHÁVEZ RODRÍGUEZ","27999","0","dr-lauro-rogelio-chavez-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","LOPEZ RAMIREZ MARIO LUIS","23424","0","lopez-ramirez-mario-luis","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARCO ANTONIO BAUTISTA ACEVEDO","6000","0","marco-antonio-bautista-acevedo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GORDILLO GALINDO CARLOS ALBERTO, scheme=RFC, id=GOGC5211057X3}]","0","[]","[{id=comprasimss}]","[proveedor]","2","19600","[{id=comprasimss-1620608011130}]","0","GORDILLO GALINDO CARLOS ALBERTO","0","0","gordillo-galindo-carlos-alberto","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","ELIAS ZAMORA MA TRINIDAD","63723","0","elias-zamora-ma-trinidad","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","YRA OFELIA GONZÁLEZ RAMÍREZ","36505.2","0","yra-ofelia-gonzalez-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","DIANA GUADALUPE CARRILLO TUT","45000","0","diana-guadalupe-carrillo-tut","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","SERGIO RODRÍGUEZ IBARRA","3975","0","sergio-rodriguez-ibarra","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","ALEJANDRO CUAUHTEMOC JOSE MAXIMO","10344.83","0","alejandro-cuauhtemoc-jose-maximo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=DAVID CARRILLO ARELLANES}]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","David Carrillo Arellanes","818991","0","david-carrillo-arellanes","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","2","DENISSE MILDRET VERGARA Gonzalez","199357.76","0","denisse-mildret-vergara-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CORCHADO VARGAS ANGEL","6336.5","0","corchado-vargas-angel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CORTES HERNANDEZ VICENTE ALBERTO","44819","0","cortes-hernandez-vicente-alberto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PRADO GARCIA IGNACIO JAVIER, scheme=RFC, id=PAGI5007318A4}]","0","[]","[{id=comprasimss}]","[proveedor]","1","92800","[{id=comprasimss-1620608011130}]","0","PRADO GARCIA IGNACIO JAVIER","0","0","prado-garcia-ignacio-javier","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=AMPUDIA CHASAN NANCY DIANE}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","Ampudia Chasan Nancy Diane","19720","0","ampudia-chasan-nancy-diane","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}, {id=compranet-1621166400030}, {id=compranet-1629072000014}]","1","JOSIMAR CRUZ PAREDES","94827.58","0","josimar-cruz-paredes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","Carlos Ivan Ramírez Buaiz","86956.52","0","carlos-ivan-ramirez-buaiz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","ING. MARIA DE JESUS ALVAREZ CANTU","6434.6996","0","ing-maria-de-jesus-alvarez-cantu","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LASCANO CESTELOS ERNESTO ANGEL","272205","0","lascano-cestelos-ernesto-angel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. Teresa Nuñez Escalante","1464368.68","0","c-teresa-nunez-escalante","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. AUGUSTO CASTILLO LEYVA","372000","0","c-augusto-castillo-leyva","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ALAFREDO ESTÉVEZ ROMÁN","28830","0","alafredo-estevez-roman","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GINES LOPEZ RENE","4500","0","gines-lopez-rene","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ARANGO TREJO ALDO RENE","109510.48","0","arango-trejo-aldo-rene","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JULIO GONZALEZ HERNANDEZ","526917.67","0","julio-gonzalez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GLORIA YOLANDA SANSORES RIVAS","61725","0","gloria-yolanda-sansores-rivas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","AGUSTIN ALBERTO BENCOMO MARTINEZ","3373185.03","0","agustin-alberto-bencomo-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ESCORSA HERNANDEZ MARISOL","390640","0","escorsa-hernandez-marisol","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CELICA MARTINEZ SANTAMARIA","15034.48","0","celica-martinez-santamaria","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","PAVEL VENUSTIANO TORREBLANCAFLORES","195658.81","0","pavel-venustiano-torreblancaflores","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=MARIO CHRISTIAN BAUTISTA MUÑOZ}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","5","Mario Christian Bautista Muñoz","416220.2476","0","mario-christian-bautista-munoz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","ALFREDO ANTUNEZ OCAMPO","586167.6","0","alfredo-antunez-ocampo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","MEJIA SOTO GUILLERMINA","7501","0","mejia-soto-guillermina","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LEON TEOBAL JOSE GERMAN","250","0","leon-teobal-jose-german","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","COVARRUBIAS ROSALES FRANCISCO OMAR","5180","0","covarrubias-rosales-francisco-omar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LIC. ANA LUISA ARANA MIRAVAL","120000","0","lic-ana-luisa-arana-miraval","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","3","ROBERTO ANDRES SANTOS OVANDO","300000","0","roberto-andres-santos-ovando","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","NELVA E. MEDINA VAZQUEZ","120000","0","nelva-e-medina-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARTHA OFELIA RÍOS MARTÍNEZ","3500","0","martha-ofelia-rios-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ING. MIGUEL ADAN CRUZ GIMENEZ","1.219731865E7","0","ing-miguel-adan-cruz-gimenez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","3","0","[]","1384220.6400000001","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Gladyz Butanda Macías","0","0","gladyz-butanda-macias","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GERARDO SALDAÑA CASTELLANOS","39100","0","gerardo-saldana-castellanos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ZAMORA ORTEGA JOSE LUIS","1040.52","0","zamora-ortega-jose-luis","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LOPEZ SALINAS ROSALBA","32400","0","lopez-salinas-rosalba","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=HERNANDEZ CASTILLO RICARDO MARIO, scheme=RFC, id=HECR660207FF5}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","38","2244386.0000000005","[{id=pot-1620519810584}]","1","HERNANDEZ CASTILLO RICARDO MARIO","310162.6","0","hernandez-castillo-ricardo-mario","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Arturo Rosales Mendieta.","157077","0","arturo-rosales-mendiet-a","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","Ing. Leonel Alberto Pacheco Cardenas","14000","0","in-g-leonel-alberto-pacheco-cardenas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ERICK SANTIAGO UBALDO SERRANO","197999.98","0","erick-santiago-ubaldo-serrano","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","EDUARDO PITALÚA RAMÍREZ","175249.9778","0","eduardo-pitalua-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ALTAMIRANO CORONA ANTONIO","45629.35","0","altamirano-corona-antonio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=JUAN DE DIOS BERMUDEZ RODRIGUEZ, scheme=RUPC, id=193392, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","JUAN DE DIOS BERMUDEZ RODRIGUEZ","136958.04","0","juan-de-dios-bermudez-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JESÚS DANIEL LÓPEZ ESPINOSA","76980.88","0","jesus-daniel-lopez-espinosa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","CARTILLO REYES GERMAN ANTONIO","389809","0","cartillo-reyes-german-antonio","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","7","ROMAN ALONSO FUENTES BAAS","2150000","0","roman-alonso-fuentes-baas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","KATYA DE LOURDES BUTRON YAÑEZ","64125","0","katya-de-lourdes-butron-yanez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","PUENTE CASTILLO MARTHA","60000","0","puente-castillo-martha","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","EDUARDO GALVAN LUNA","181500","0","eduardo-galvan-luna","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","Pérez Ledezma Karina","21551.72","0","perez-ledezma-karina","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ROSARIO CARAVEO VALLINA","2566.66","0","rosario-caraveo-vallina","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARTINEZ ESPINOSA ARTURO","3500","0","martinez-espinosa-arturo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Guillermo Cruz","2414.5","0","guillermo-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GALLO REYNOSO SANTIAGO JULIAN AGUSTIN","165000","0","gallo-reynoso-santiago-julian-agustin","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","5","VILLA GALINDO LAURENCIO","15669.62","0","villa-galindo-laurencio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Alexilai Márquez Conchas","53864.85","0","alexilai-marquez-conchas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","ERIK ANTONIO PEREIRA ROSADO","155172.18000000002","0","erik-antonio-pereira-rosado","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LAEO BERNARDINO MONTES CAMARILLO","471583","0","laeo-bernardino-montes-camarillo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MA ASENCION HERNANDEZ RODRIGUEZ","408060","0","ma-asencion-hernandez-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","LIC. BLANCA ESTELA GARDUÑO ZAPATA","1.003376401E7","0","lic-blanca-estela-garduno-zapata","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ESPINOZA ESPARZA JOSE DE JESUS","60344.83","0","espinoza-esparza-jose-de-jesus","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JOSÉ FRANCISCO SÁNCHEZ VÁZQUEZ","62100","0","jose-francisco-sanchez-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=Roberto Domínguez Bravo}]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","ROBERTO DOMINGUEZ BRAVO","377750.88","0","roberto-dominguez-bravo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JOSE MARIANO ESTEBAN LIRA RAMIREZ","387931.03","0","jose-mariano-esteban-lira-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JORGE ARTURO DE JESUS SALINAS TREVI","70000","0","jorge-arturo-de-jesus-salinas-trevi","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","REYES LUGO CESAR","90908.26","0","reyes-lugo-cesar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GREILSAMMER DAVID","81465.52","0","greilsammer-david","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DIAZ ARROYO JUAN CARLOS, scheme=RFC, id=DIAJ5905095F0}]","0","[]","[{id=comprasimss}]","[proveedor]","33","773387.95","[{id=comprasimss-1620608011130}]","0","DIAZ ARROYO JUAN CARLOS","0","0","diaz-arroyo-juan-carlos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JORGE HUGO RAMIREZ PATIÑO","1700","0","jorge-hugo-ramirez-patino","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","EDUARDO GABRIEL CASTAÑEDA FERNANEDEZ","5500","0","eduardo-gabriel-castaneda-fernanedez","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","ANGELLI ZORRILLA BOUCHEZ","26000","0","angelli-zorrilla-bouchez","0"
