"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1790","0","[unidad-compradora]","[{legalName=DIRECCION DE INGENIERIA DE COSTOS, scheme=MX-CPA, id=907044997, uri=https://sites.google.com/site/cnetuc/directorio}]","3.228981369490001E9","[{name=Dirección de Ingeniería de Costos}]","[{type=contactPoint, value=Enrique Gallegos Ramos}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION DE INGENIERIA DE COSTOS","0","0","0","direccion-de-ingenieria-de-costos-instituto-de-la-infraestructura-fisica-educativa-del-estado-de-chiapas","0"
"[{parent=Chiapas, parent_id=mx-chp, name=Solosuchiapa, id=mx-chp-solosuchiapa, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[unidad-compradora]","[{legalName=PRESIDENCIA MUNICIPAL, scheme=MX-CPA, id=807084976, uri=https://sites.google.com/site/cnetuc/directorio}]","1.624235069E7","[]","[{type=contactPoint, value=CARMEN DAVILA TORRES}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","PRESIDENCIA MUNICIPAL","0","0","0","presidencia-municipal-presidencia-municipal-de-solosuchiapa","0"
"[{parent=Chiapas, parent_id=mx-chp, name=Venustiano Carranza, id=mx-chp-venustiano-carranza, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","66","0","[unidad-compradora]","[{legalName=AYUNTAMIENTO MUNICIPAL DE VENUSTIANO CARRANZA, scheme=MX-CPA, id=807106999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6219822271000007E8","[]","[{type=contactPoint, value=LUDWIG CONSTANTINO GONZALEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","AYUNTAMIENTO MUNICIPAL DE VENUSTIANO CARRANZA","0","0","0","ayuntamiento-municipal-de-venustiano-carranza-presidencia-municipal-de-venustiano-carranza","0"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","263","0","[dependencia]","[{legalName=CHIS, id=chis}]","2.701389958389999E8","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Régimen Estatal de Protección Social en Salud","0","0","0","regimen-estatal-de-proteccion-social-en-salud","0"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","15","0","[dependencia]","[{legalName=CHIS, id=chis}]","6.3073299550000004E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría Técnica de Infraestructura y Planeación","0","0","0","secretaria-tecnica-de-infraestructura-y-planeacion","0"
"[{parent=Chiapas, parent_id=mx-chp, name=Palenque, id=mx-chp-palenque, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=807065985, uri=https://sites.google.com/site/cnetuc/directorio}]","816036.6632000001","[]","[{type=contactPoint, value=RANULFO LOPEZ BAUSTISTA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-palenque","0"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","3","0","[unidad-compradora]","[{legalName=UNIDAD DE APOYO ADMINISTRATIVO, scheme=MX-CPA, id=907004964, uri=https://sites.google.com/site/cnetuc/directorio}]","1359100.74","[]","[{type=contactPoint, value=LIANG CRISTI SANTOS GOMEZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","UNIDAD DE APOYO ADMINISTRATIVO","0","0","0","unidad-de-apoyo-administrativo-secretaria-de-economia-y-del-trabajo","0"
"[{parent=Chiapas, parent_id=mx-chp, name=Angel Albino Corzo, id=mx-chp-angel-albino-corzo, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[dependencia]","[{legalName=CHIS, id=chis}]","6435013.59","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Angel Albino Corzo","0","0","0","presidencia-municipal-de-angel-albino-corzo","0"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[dependencia]","[{legalName=CHIS, id=chis}]","2319730.1399999997","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Secretaría de la Honestidad y Función Pública","0","0","0","secretaria-de-la-honestidad-y-funcion-publica","0"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=UNIDAD DE APOYO ADMINISTRATIVO, scheme=MX-CPA, id=907062971, uri=https://sites.google.com/site/cnetuc/directorio}]","3026718.4","[]","[{type=contactPoint, value=PEDRO LUNA HERNANDEZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","UNIDAD DE APOYO ADMINISTRATIVO","0","0","0","unidad-de-apoyo-administrativo-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-chiapas","0"
