"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-02-12T17:55:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-02-27T00:00:00.000Z","México","Zona de Distribucion Altamirano","CFE","complete","[SERVICIOS PRIVADOS DE GUERRERO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=221603]","[{address={countryName=México}, roles=supplier, name=SERVICIOS PRIVADOS DE GUERRERO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-privados-de-guerrero-sa-de-cv}]","Nacional","MXN","Zona de Distribucion Altamirano","IA-018TOQ909-N9-2013-299843","[contractTermination]","zona-de-distribucion-altamirano-comision-federal-de-electricidad","[servicios-privados-de-guerrero-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Santiago Fernandez","2013-02-22T07:00:00.000Z","antonio-santiago-fernandez","contract","Zona de Distribucion Altamirano","unidad-compradora","DG510-I3PN-04-13 Vigilancia de Instalaciones 2013 Zona Altamirano 2do Evento","[{id=compranet-1620524637144}]","018TOQ909","false","Terminado","DG510-I3PN-04-13 Vigilancia de Instalaciones 2013 Zona Altamirano 2do Evento","limited","institution","zona-de-distribucion-altamirano-comision-federal-de-electricidad","Zona de Distribucion Altamirano","zona-de-distribucion-altamirano-comision-federal-de-electricidad","299843","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-299843-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=221603}]","DG510-I3PN-04-13 Vigilancia de Instalaciones 2013 Zona Altamirano 2do Evento","299843","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","343895","ocds-0ud2q6-IA-018TOQ909-N9-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1799416.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS PRIVADOS DE GUERRERO SA DE CV, id=servicios-privados-de-guerrero-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1799416.8","299843"
"2019-11-08T17:40:02.000Z","2012-02-13T16:22:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-28T00:00:00.000Z","México","Zona de Distribucion Altamirano","CFE","complete","[SERVICIOS PRIVADOS DE GUERRERO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85394]","[{address={countryName=México}, roles=supplier, name=SERVICIOS PRIVADOS DE GUERRERO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=servicios-privados-de-guerrero-sa-de-cv}]","Nacional","MXN","Zona de Distribucion Altamirano","AA-018TOQ909-N5-2012-97165","[contractTermination]","zona-de-distribucion-altamirano-comision-federal-de-electricidad","[servicios-privados-de-guerrero-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Santiago Fernandez","2012-02-27T08:00:00.000Z","antonio-santiago-fernandez","contract","Zona de Distribucion Altamirano","unidad-compradora","DG510-I3PN-SER-01-2012 Servicio de Vigilancia 2012 Zona Altamirano","[{id=compranet-1620524637144}]","018TOQ909","false","Terminado","DG510-I3PN-SER-01-2012 Servicio de Vigilancia 2012 Zona Altamirano","direct","institution","zona-de-distribucion-altamirano-comision-federal-de-electricidad","Zona de Distribucion Altamirano","zona-de-distribucion-altamirano-comision-federal-de-electricidad","97165","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-97165-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85394}]","DG510-I3PN-SER-01-2012 Servicio de Vigilancia 2012 Zona Altamirano","97165","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","140992","ocds-0ud2q6-AA-018TOQ909-N5-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1611948","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS PRIVADOS DE GUERRERO, S.A. DE C.V., id=servicios-privados-de-guerrero-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1611948","97165","2012-02-29T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-06-25T06:38:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-10T00:00:00.000Z","México","Zona de Distribucion Altamirano","CFE","complete","[SERVICIOS PRIVADOS DE GUERRERO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=415073]","[{address={countryName=México}, roles=supplier, name=SERVICIOS PRIVADOS DE GUERRERO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-privados-de-guerrero-sa-de-cv}]","Nacional","MXN","Zona de Distribucion Altamirano","IA-018TOQ909-N32-2014-557310","[contractTermination]","zona-de-distribucion-altamirano-comision-federal-de-electricidad","[servicios-privados-de-guerrero-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Santiago Fernandez","2014-07-07T07:00:00.000Z","antonio-santiago-fernandez","contract","Zona de Distribucion Altamirano","unidad-compradora","DG510-I3PN-SER-12-14 Vigilancia de Instalaciones 2014 Zona Altamirano","[{id=compranet-1620524637144}]","018TOQ909","false","Terminado","DG510-I3PN-SER-12-14 Vigilancia de Instalaciones 2014 Zona Altamirano","limited","institution","zona-de-distribucion-altamirano-comision-federal-de-electricidad","Zona de Distribucion Altamirano","zona-de-distribucion-altamirano-comision-federal-de-electricidad","557310","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-557310-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=415073}]","DG510-I3PN-SER-12-14 Vigilancia de Instalaciones 2014 Zona Altamirano","557310","true","Mixta","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","621542","ocds-0ud2q6-IA-018TOQ909-N32-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1453824","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS PRIVADOS DE GUERRERO SA DE CV, id=servicios-privados-de-guerrero-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1453824","557310",
"2019-01-24T01:18:06.000Z","2013-04-23T13:58:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-07T00:00:00.000Z","México","Zona de Distribucion Altamirano","CFE","complete","[SERVILLANTAS DE ALTAMIRANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=246370]","[{address={countryName=México}, roles=supplier, name=SERVILLANTAS DE ALTAMIRANO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servillantas-de-altamirano}]","Nacional","MXN","Zona de Distribucion Altamirano","IA-018TOQ909-N33-2013-327504","[contractTermination]","zona-de-distribucion-altamirano-comision-federal-de-electricidad","[servillantas-de-altamirano]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Santiago Fernandez","2013-05-02T06:00:00.000Z","antonio-santiago-fernandez","contract","Zona de Distribucion Altamirano","unidad-compradora","DG510-I3PN-BIE-02-2013 Llantas para Vehiculos Oficiales 2013 2do Evento","[{id=compranet-1620524637144}]","018TOQ909","false","Expirado","DG510-I3PN-BIE-02-2013 Llantas para Vehiculos Oficiales 2013 2do Evento","limited","institution","zona-de-distribucion-altamirano-comision-federal-de-electricidad","Zona de Distribucion Altamirano","zona-de-distribucion-altamirano-comision-federal-de-electricidad","327504","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-327504-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=246370}]","DG510-I3PN-BIE-02-2013 Llantas para Vehiculos Oficiales 2013 2do Evento","327504","true","Electrónica","Comisión Federal de Electricidad","2013-12-15T00:00:00.000Z","379894","ocds-0ud2q6-IA-018TOQ909-N33-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1195774","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVILLANTAS DE ALTAMIRANO, id=servillantas-de-altamirano}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1195774","327504",
"2019-11-08T17:40:02.000Z","2012-06-14T19:08:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-02T00:00:00.000Z","México","Zona de Distribucion Altamirano","CFE","complete","[SERVILLANTAS DE ALTAMIRANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=123981]","[{address={countryName=México}, roles=supplier, name=SERVILLANTAS DE ALTAMIRANO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servillantas-de-altamirano}]","Nacional","MXN","Zona de Distribucion Altamirano","IA-018TOQ909-N26-2012-453056","[contractTermination]","zona-de-distribucion-altamirano-comision-federal-de-electricidad","[servillantas-de-altamirano]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Santiago Fernandez","2012-06-26T07:00:00.000Z","antonio-santiago-fernandez","contract","Zona de Distribucion Altamirano","unidad-compradora","DG510-I3PN-BIE-02-2012 Llantas para Vehiculos Oficiales 2012 Zona Altamirano","[{id=compranet-1620524637144}]","018TOQ909","false","Expirado","DG510-I3PN-BIE-02-2012 Llantas para Vehiculos Oficiales 2012 Zona Altamirano","limited","institution","zona-de-distribucion-altamirano-comision-federal-de-electricidad","Zona de Distribucion Altamirano","zona-de-distribucion-altamirano-comision-federal-de-electricidad","453056","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-453056-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=123981}]","DG510-I3PN-BIE-02-2012 Llantas para Vehiculos Oficiales 2012 Zona Altamirano","453056","true","Electrónica","Comisión Federal de Electricidad","2012-11-30T00:00:00.000Z","201055","ocds-0ud2q6-IA-018TOQ909-N26-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1116990","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVILLANTAS DE ALTAMIRANO, id=servillantas-de-altamirano}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1116990","453056",
"2019-11-08T17:40:02.000Z","2011-05-03T13:29:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-05-11T00:00:00.000Z","México","Zona de Distribucion Altamirano","CFE","complete","[MARIA DEL CARMEN CURIEL HUANTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13864]","[{address={countryName=México}, roles=supplier, name=MARIA DEL CARMEN CURIEL HUANTE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=maria-del-carmen-curiel-huante}]",,"MXN","Zona de Distribucion Altamirano","IA-018TOQ909-N8-2011-27348","[contractTermination]","zona-de-distribucion-altamirano-comision-federal-de-electricidad","[maria-del-carmen-curiel-huante]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Santiago Fernandez","2011-05-09T12:00:00.000Z","antonio-santiago-fernandez","contract","Zona de Distribucion Altamirano","unidad-compradora","I3PN LLANTAS PARA VEHICULOS ZONA ALTAMIRANO 2do EVENTO","[{id=compranet-1620524637144}]","018TOQ909","false","Expirado","I3PN LLANTAS PARA VEHICULOS ZONA ALTAMIRANO 2do EVENTO","limited","institution","zona-de-distribucion-altamirano-comision-federal-de-electricidad","Zona de Distribucion Altamirano","zona-de-distribucion-altamirano-comision-federal-de-electricidad","27348","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-27348-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13864}]","I3PN LLANTAS PARA VEHICULOS ZONA ALTAMIRANO 2do EVENTO","27348","true",,"Comisión Federal de Electricidad","2011-11-30T00:00:00.000Z","22435","ocds-0ud2q6-IA-018TOQ909-N8-2011","true","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","993259.85",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIA DEL CARMEN CURIEL HUANTE, id=maria-del-carmen-curiel-huante}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","993259.85","27348","2011-05-10T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-07-03T20:07:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-17T00:00:00.000Z","México","Zona de Distribucion Altamirano","CFE","complete","[ISRALDA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=273349]","[{address={countryName=México}, roles=supplier, name=ISRALDA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=isralda-sa-de-cv}]","Nacional","MXN","Zona de Distribucion Altamirano","IO-018TOQ909-N42-2013-452427","[contractTermination]","zona-de-distribucion-altamirano-comision-federal-de-electricidad","[isralda-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Santiago Fernandez","2013-07-11T11:00:00.000Z","antonio-santiago-fernandez","contract","Zona de Distribucion Altamirano","unidad-compradora","DG510-I3PN-OP-03-2013 Mantenimiento de Oficinas Subestaciones y Repetidores 2013","[{id=compranet-1620524637144}]","018TOQ909","false","Expirado","DG510-I3PN-OP-03-2013 Mantenimiento de Oficinas Subestaciones y Repetidores 2013","limited","institution","zona-de-distribucion-altamirano-comision-federal-de-electricidad","Zona de Distribucion Altamirano","zona-de-distribucion-altamirano-comision-federal-de-electricidad","452427","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-452427-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=273349}]","DG510-I3PN-OP-03-2013 Mantenimiento de Oficinas Subestaciones y Repetidores 2013","452427","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","416783","ocds-0ud2q6-IO-018TOQ909-N42-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","893437.29","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ISRALDA SA DE CV, id=isralda-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","893437.29","452427",
"2019-01-24T01:17:46.000Z","2014-07-16T12:20:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-01T00:00:00.000Z","México","Zona de Distribucion Altamirano","CFE","complete","[ISRALDA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=425044]","[{address={countryName=México}, roles=supplier, name=ISRALDA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=isralda-sa-de-cv}]","Nacional","MXN","Zona de Distribucion Altamirano","IA-018TOQ909-N39-2014-576314","[contractTermination]","zona-de-distribucion-altamirano-comision-federal-de-electricidad","[isralda-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Santiago Fernandez","2014-07-29T07:00:00.000Z","antonio-santiago-fernandez","contract","Zona de Distribucion Altamirano","unidad-compradora","DG510-I3PN-SER-13-14 Servicio de Mantenimiento a Instalaciones 2014 Zona Altamirano","[{id=compranet-1620524637144}]","018TOQ909","false","Expirado","DG510-I3PN-SER-13-14 Servicio de Mantenimiento a Instalaciones 2014 Zona Altamirano","limited","institution","zona-de-distribucion-altamirano-comision-federal-de-electricidad","Zona de Distribucion Altamirano","zona-de-distribucion-altamirano-comision-federal-de-electricidad","576314","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-576314-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=425044}]","DG510-I3PN-SER-13-14 Servicio de Mantenimiento a Instalaciones 2014","576314","true","Electrónica","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","635399","ocds-0ud2q6-IA-018TOQ909-N39-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","805263.56","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ISRALDA SA DE CV, id=isralda-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","805263.56","576314",
"2019-01-24T01:17:46.000Z","2014-02-17T19:57:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-03T00:00:00.000Z","México","Zona de Distribucion Altamirano","CFE","complete","[CARLOS ALBERTO ESCOBAR DIAZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365336]","[{address={countryName=México}, roles=supplier, name=CARLOS ALBERTO ESCOBAR DIAZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carlos-alberto-escobar-diaz}]","Nacional","MXN","Zona de Distribucion Altamirano","IA-018TOQ909-N17-2014-550981","[contractTermination]","zona-de-distribucion-altamirano-comision-federal-de-electricidad","[carlos-alberto-escobar-diaz]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Santiago Fernandez","2014-02-26T07:00:00.000Z","antonio-santiago-fernandez","contract","Zona de Distribucion Altamirano","unidad-compradora","DG510-I3PN-SER-04-14 Mejora a S.E. Huetamo Bco I 2014 Zona Altamirano","[{id=compranet-1620524637144}]","018TOQ909","false","Expirado","DG510-I3PN-SER-04-14 Mejora a S.E. Huetamo Bco I 2014 Zona Altamirano","limited","institution","zona-de-distribucion-altamirano-comision-federal-de-electricidad","Zona de Distribucion Altamirano","zona-de-distribucion-altamirano-comision-federal-de-electricidad","550981","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-550981-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365336}]","DG510-I3PN-SER-04-14 Mejora a S.E. Huetamo Bco I 2014 Zona Altamirano","550981","true","Electrónica","Comisión Federal de Electricidad","2014-04-02T00:00:00.000Z","550915","ocds-0ud2q6-IA-018TOQ909-N17-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","739504.31","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CARLOS ALBERTO ESCOBAR DIAZ, id=carlos-alberto-escobar-diaz}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","739504.31","550981",
"2019-01-24T01:18:06.000Z","2013-03-08T10:47:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-03-25T00:00:00.000Z","México","Zona de Distribucion Altamirano","CFE","complete","[ISRALDA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229875]","[{address={countryName=México}, roles=supplier, name=ISRALDA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=isralda-sa-de-cv}]","Nacional","MXN","Zona de Distribucion Altamirano","IO-018TOQ909-N14-2013-327488","[contractTermination]","zona-de-distribucion-altamirano-comision-federal-de-electricidad","[isralda-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Santiago Fernandez","2013-03-19T07:00:00.000Z","antonio-santiago-fernandez","contract","Zona de Distribucion Altamirano","unidad-compradora","DG510-I3PN-OP-01-2013 Planta de Tratamiento de Aguas Residuales Sanitarias 2013","[{id=compranet-1620524637144}]","018TOQ909","false","Expirado","DG510-I3PN-OP-01-2013 Planta de Tratamiento de Aguas Residuales Sanitarias 2013","limited","institution","zona-de-distribucion-altamirano-comision-federal-de-electricidad","Zona de Distribucion Altamirano","zona-de-distribucion-altamirano-comision-federal-de-electricidad","327488","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-327488-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229875}]","DG510-I3PN-OP-01-2013 Planta de Tratamiento de Aguas Residuales Sanitarias 2013","327488","true","Mixta","Comisión Federal de Electricidad","2013-04-23T00:00:00.000Z","355765","ocds-0ud2q6-IO-018TOQ909-N14-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","729145","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ISRALDA SA DE CV, id=isralda-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","729145","327488",
