"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-06-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-06-07T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[CONSTRUCCIONES Y EQUIPOS LATINOAMERICANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415112864&p_CveDep=18575&p_CveUni=062&p_NumeroLc=048&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y EQUIPOS LATINOAMERICANOS, S.A. DE C.V., details={type=company}, id=construcciones-y-equipos-latinoamericanos-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-048-02-415112864","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[construcciones-y-equipos-latinoamericanos-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Construcción del Oleoducto de 20"" D.N. x 17.46 Km. Paredón-Area de mezclado y distribución del Misterio I","[{id=compranet3-1620530467436}]","18575062","Construcción del Oleoducto de 20"" D.N. x 17.46 Km. Paredón-Area de mezclado y distribución del Misterio I","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415112864","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415112864-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415112864&p_CveDep=18575&p_CveUni=062&p_NumeroLc=048&p_AnioLc=2002&ConSin=1}]","Construcción del Oleoducto de 20"" D.N. x 17.46 Km. Paredón-Area de mezclado y distribución del Misterio I","415112864","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-048-02","ocds-0ud2q6-18575062-048-02","3.680909084E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y EQUIPOS LATINOAMERICANOS, S.A. DE C.V., id=construcciones-y-equipos-latinoamericanos-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.680909084E7","415112864"
"2021-05-09T03:21:07.000Z","2005-11-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-11-01T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[TE Y PA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415113989&p_CveDep=18575&p_CveUni=062&p_NumeroLc=048&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TE Y PA S.A DE C.V., details={type=company}, id=te-y-pa-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-048-03-415113989","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[te-y-pa-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Construcción ampliación localización y obras complementarias para la perforación de pozos del proyecto Cactus-Sitio Grande (paquete II) del Activo de Producción Samaria Sitio Grande","[{id=compranet3-1620530467436}]","18575062","Construcción ampliación localización y obras complementarias para la perforación de pozos del proyecto Cactus-Sitio Grande (paquete II) del Activo de Producción Samaria Sitio Grande","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415113989","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415113989-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415113989&p_CveDep=18575&p_CveUni=062&p_NumeroLc=048&p_AnioLc=2003&ConSin=1}]","Construcción ampliación localización y obras complementarias para la perforación de pozos del proyecto Cactus-Sitio Grande (paquete II) del Activo de Producción Samaria Sitio Grande","415113989","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-048-03","ocds-0ud2q6-18575062-048-03","1.327060455E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TE Y PA S.A DE C.V., id=te-y-pa-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.327060455E7","415113989"
"2021-05-09T03:21:07.000Z","2004-12-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2004-12-03T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[SERVICIOS DE CONSTRUCCION INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0048&AnoInv=2004&TipInv=R]","[{roles=supplier, name=SERVICIOS DE CONSTRUCCION INDUSTRIAL, S.A. DE C.V., details={type=company}, id=servicios-de-construccion-industrial-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-048-04-415124875","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[servicios-de-construccion-industrial-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Conservaciýn o mantenimiento de carretera","[{id=compranet3-1620530467436}]","18575062","Conservaciýn o mantenimiento de carretera","limited","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415124875","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415124875-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0048&AnoInv=2004&TipInv=R}]","Conservaciýn o mantenimiento de carretera","415124875","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-048-04","ocds-0ud2q6-18575062-048-04","1560043.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE CONSTRUCCION INDUSTRIAL, S.A. DE C.V., id=servicios-de-construccion-industrial-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1560043.91","415124875"
"2021-05-09T03:21:07.000Z","2005-07-25T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-25T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[REPARACIONES HIDROMECANICAS DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0048&AnoInv=2005&TipInv=D]","[{roles=supplier, name=REPARACIONES HIDROMECANICAS DEL SUR, S.A. DE C.V., details={type=company}, id=reparaciones-hidromecanicas-del-sur-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-048-05-415125943","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[reparaciones-hidromecanicas-del-sur-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Conservaciýn o mantenimiento de gasoducto","[{id=compranet3-1620530467436}]","18575062","Conservaciýn o mantenimiento de gasoducto","direct","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415125943","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415125943-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0048&AnoInv=2005&TipInv=D}]","Conservaciýn o mantenimiento de gasoducto","415125943","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-048-05","ocds-0ud2q6-18575062-048-05","3.230510307E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPARACIONES HIDROMECANICAS DEL SUR, S.A. DE C.V., id=reparaciones-hidromecanicas-del-sur-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.230510307E7","415125943"
"2021-05-09T03:21:07.000Z","2006-07-13T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2006-07-13T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[CONSORCIO ECOLÓGICO TERRANOVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0048&AnoInv=2006&TipInv=R]","[{roles=supplier, name=CONSORCIO ECOLÓGICO TERRANOVA, S.A. DE C.V., details={type=company}, id=consorcio-ecologico-terranova-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-048-06-425026859","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[consorcio-ecologico-terranova-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Construcciýn de puente","[{id=compranet3-1620530467436}]","18575062","Construcciýn de puente","limited","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425026859","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425026859-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0048&AnoInv=2006&TipInv=R}]","Construcciýn de puente","425026859","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-048-06","ocds-0ud2q6-18575062-048-06","2469071.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO ECOLÓGICO TERRANOVA, S.A. DE C.V., id=consorcio-ecologico-terranova-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2469071.98","425026859"
"2021-05-09T03:21:07.000Z","2009-09-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-09-11T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[CONSORCIO CORPORATIVO DE CONSTRUCCION EN MEXICO S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425028916&p_CveDep=18575&p_CveUni=062&p_NumeroLc=048&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSORCIO CORPORATIVO DE CONSTRUCCION EN MEXICO S. A. DE C. V., details={type=company}, id=consorcio-corporativo-de-construccion-en-mexico-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-048-08-425028916","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[consorcio-corporativo-de-construccion-en-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Chis. Pavimentaciýn de camino Baterýa Sitio Grande carretera Villahermosa-Teapa, Juarez, (1a. etapa)","[{id=compranet3-1620530467436}]","18575062","Chis. Pavimentaciýn de camino Baterýa Sitio Grande carretera Villahermosa-Teapa, Juarez, (1a. etapa)","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425028916","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425028916-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425028916&p_CveDep=18575&p_CveUni=062&p_NumeroLc=048&p_AnioLc=2008&ConSin=1}]","Chis. Pavimentaciýn de camino Baterýa Sitio Grande carretera Villahermosa-Teapa, Juarez, (1a. etapa)","425028916","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-048-08","ocds-0ud2q6-18575062-048-08","3.66780748E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO CORPORATIVO DE CONSTRUCCION EN MEXICO S. A. DE C. V., id=consorcio-corporativo-de-construccion-en-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.66780748E7","425028916"
"2021-05-09T03:21:07.000Z","2009-12-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-12-04T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[RAUL MADRIGAL GERONIMO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0048&AnoInv=2009&TipInv=D]","[{roles=supplier, name=RAUL MADRIGAL GERONIMO, details={type=person}, id=raul-madrigal-geronimo}]","Nacional","MXN","Contratos de la Región Sur","18575062-048-09-425029872","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[raul-madrigal-geronimo]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","REPARACION DE FUGAS Y REFORZAMIENTO DEL SELLO PERIMETRAL DE LA BASE DEL TANQUE TV-2 EN LA BATERIA CARDENAS NORTE","[{id=compranet3-1620530467436}]","18575062","REPARACION DE FUGAS Y REFORZAMIENTO DEL SELLO PERIMETRAL DE LA BASE DEL TANQUE TV-2 EN LA BATERIA CARDENAS NORTE","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425029872","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425029872-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0048&AnoInv=2009&TipInv=D}]","Rehabilitación y optimización de líneas eléctricas de transmisión y distribución y subestaciones eléctricas de potencia y distribución del Activo Integral Cinco Presidentes","425029872","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-048-09","ocds-0ud2q6-18575062-048-09","321349.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAUL MADRIGAL GERONIMO, id=raul-madrigal-geronimo}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","321349.93","425029872"
"2021-05-09T03:21:07.000Z","2010-09-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-09-04T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[FREY CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425020821&p_CveDep=18575&p_CveUni=062&p_NumeroLc=048&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=FREY CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=frey-construcciones-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-048-09-425020821","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[frey-construcciones-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Rehabilitación y optimización de líneas eléctricas de transmisión y distribución y subestaciones eléctricas de potencia y distribución del Activo Integral Cinco Presidentes","[{id=compranet3-1620530467436}]","18575062","Rehabilitación y optimización de líneas eléctricas de transmisión y distribución y subestaciones eléctricas de potencia y distribución del Activo Integral Cinco Presidentes","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425020821","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425020821-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425020821&p_CveDep=18575&p_CveUni=062&p_NumeroLc=048&p_AnioLc=2009&ConSin=1}]","Rehabilitación y optimización de líneas eléctricas de transmisión y distribución y subestaciones eléctricas de potencia y distribución del Activo Integral Cinco Presidentes","425020821","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-048-09","ocds-0ud2q6-18575062-048-09","5161751.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FREY CONSTRUCCIONES S.A. DE C.V., id=frey-construcciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5161751.76","425020821"
"2021-05-09T03:21:07.000Z","2010-08-13T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-08-13T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[CONSTRUCTORA Y COMERCIALIZADORA MAYA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0048&AnoInv=2010&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA Y COMERCIALIZADORA MAYA S.A. DE C.V., details={type=company}, id=constructora-y-comercializadora-maya-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-048-10-425020913","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[constructora-y-comercializadora-maya-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","CORRECCION DE ANOMALIAS EN LAS INSTALACIONES DEL CAMPO SAMARIA DEL ACTIVO INTEGRAL SAMARIA LUNA","[{id=compranet3-1620530467436}]","18575062","CORRECCION DE ANOMALIAS EN LAS INSTALACIONES DEL CAMPO SAMARIA DEL ACTIVO INTEGRAL SAMARIA LUNA","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425020913","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425020913-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0048&AnoInv=2010&TipInv=R}]","Mantenimiento integral a instalaciones de la Regiýn Sur Paquete MU-01","425020913","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-048-10","ocds-0ud2q6-18575062-048-10","6941127.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y COMERCIALIZADORA MAYA S.A. DE C.V., id=constructora-y-comercializadora-maya-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6941127.07","425020913"
"2021-05-09T03:21:07.000Z","2011-10-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2011-10-10T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425020946&p_CveDep=18575&p_CveUni=062&p_NumeroLc=048&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V., details={type=company}, id=representaciones-y-distribuciones-evya-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-048-10-425020946","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[representaciones-y-distribuciones-evya-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Mantenimiento integral a instalaciones de la Regiýn Sur Paquete MU-01","[{id=compranet3-1620530467436}]","18575062","Mantenimiento integral a instalaciones de la Regiýn Sur Paquete MU-01","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425020946","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425020946-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425020946&p_CveDep=18575&p_CveUni=062&p_NumeroLc=048&p_AnioLc=2010&ConSin=1}]","Mantenimiento integral a instalaciones de la Regiýn Sur Paquete MU-01","425020946","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-048-10","ocds-0ud2q6-18575062-048-10","7.485268757E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V., id=representaciones-y-distribuciones-evya-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.485268757E7","425020946"
