"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-03-16T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-16T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACION","active","complete","[RAÚL CORONILLA CRUZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GAFI-S-009-2007]","[{roles=supplier, name=RAÚL CORONILLA CRUZ, details={type=person}, id=raul-coronilla-cruz}]","MXN","GERENCIA DE COMERCIALIZACION","APITUX-GAFI-S-009-2007-APITUX-GAFI-S-009-2007","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-tuxpan-sa-de-cv","[raul-coronilla-cruz]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO PARA ANALIZAR LA JUSTIFICACIÓN PARA QUE EL PAGO DE LA CONTRAPRESTACIÓN AL GOBIERNO FEDERAL POR EL USO DE INFRAESTRUCTURA PORTUARIA CONCESIONADA SEA TASA CERO.","[{id=pot-1620519810584}]","ESTUDIO PARA ANALIZAR LA JUSTIFICACIÓN PARA QUE EL PAGO DE LA CONTRAPRESTACIÓN AL GOBIERNO FEDERAL POR EL USO DE INFRAESTRUCTURA PORTUARIA CONCESIONADA SEA TASA CERO.","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-tuxpan-sa-de-cv","GERENCIA DE COMERCIALIZACION","gerencia-de-comercializacion-administracion-portuaria-integral-de-tuxpan-sa-de-cv","APITUX-GAFI-S-009-2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APITUX-GAFI-S-009-2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GAFI-S-009-2007}]","ESTUDIO PARA ANALIZAR LA JUSTIFICACIÓN PARA QUE EL PAGO DE LA CONTRAPRESTACIÓN AL GOBIERNO FEDERAL POR EL USO DE INFRAESTRUCTURA PORTUARIA CONCESIONADA SEA TASA CERO.","APITUX-GAFI-S-009-2007","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","2007-06-15T00:00:00.000Z","APITUX-GAFI-S-009-2007","ocds-0ud2q6-APITUX-GAFI-S-009-2007","1000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAÚL CORONILLA CRUZ, id=raul-coronilla-cruz}]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1000000","APITUX-GAFI-S-009-2007"
"2021-05-09T00:24:27.000Z","2011-03-03T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-04T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACION","active","complete","[CONSULTORES EN ECONOMÍA INVERSIONES Y PROYECTOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GAFI-S-009/2011]","[{roles=supplier, name=CONSULTORES EN ECONOMÍA INVERSIONES Y PROYECTOS S.C., details={type=company}, id=consultores-en-economia-inversiones-y-proyectos-sc}]","MXN","GERENCIA DE COMERCIALIZACION","APITUX-GAFI-S-009/2011-APITUX-GAFI-S-009/2011","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-tuxpan-sa-de-cv","[consultores-en-economia-inversiones-y-proyectos-sc]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACIÓN DEL PROGRAMA MAESTRO DE DESARROLLO PORTUARIO 2011 - 2016","[{id=pot-1620519810584}]","ELABORACIÓN DEL PROGRAMA MAESTRO DE DESARROLLO PORTUARIO 2011 - 2016","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-tuxpan-sa-de-cv","GERENCIA DE COMERCIALIZACION","gerencia-de-comercializacion-administracion-portuaria-integral-de-tuxpan-sa-de-cv","APITUX-GAFI-S-009/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APITUX-GAFI-S-009/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GAFI-S-009/2011}]","ELABORACIÓN DEL PROGRAMA MAESTRO DE DESARROLLO PORTUARIO 2011 - 2016","APITUX-GAFI-S-009/2011","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","2011-10-14T00:00:00.000Z","APITUX-GAFI-S-009/2011","ocds-0ud2q6-APITUX-GAFI-S-009/2011","600000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORES EN ECONOMÍA INVERSIONES Y PROYECTOS S.C., id=consultores-en-economia-inversiones-y-proyectos-sc}]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","600000","APITUX-GAFI-S-009/2011"
"2021-05-09T00:24:27.000Z","2011-02-18T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-18T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACION","active","complete","[CONSULTORES EN ECONOMÍA INVERSIONES Y PROYECTOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GAFI-S-006/2011]","[{roles=supplier, name=CONSULTORES EN ECONOMÍA INVERSIONES Y PROYECTOS S.C., details={type=company}, id=consultores-en-economia-inversiones-y-proyectos-sc}]","MXN","GERENCIA DE COMERCIALIZACION","APITUX-GAFI-S-006/2011-APITUX-GAFI-S-006/2011","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-tuxpan-sa-de-cv","[consultores-en-economia-inversiones-y-proyectos-sc]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACIÓN DEL ESTUDIO DE MERCADO Y NEGOCIOS DEL PUERTO DE TUXPAN VERACRUZ.","[{id=pot-1620519810584}]","ELABORACIÓN DEL ESTUDIO DE MERCADO Y NEGOCIOS DEL PUERTO DE TUXPAN VERACRUZ.","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-tuxpan-sa-de-cv","GERENCIA DE COMERCIALIZACION","gerencia-de-comercializacion-administracion-portuaria-integral-de-tuxpan-sa-de-cv","APITUX-GAFI-S-006/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APITUX-GAFI-S-006/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GAFI-S-006/2011}]","ELABORACIÓN DEL ESTUDIO DE MERCADO Y NEGOCIOS DEL PUERTO DE TUXPAN VERACRUZ.","APITUX-GAFI-S-006/2011","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","2011-06-30T00:00:00.000Z","APITUX-GAFI-S-006/2011","ocds-0ud2q6-APITUX-GAFI-S-006/2011","520000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORES EN ECONOMÍA INVERSIONES Y PROYECTOS S.C., id=consultores-en-economia-inversiones-y-proyectos-sc}]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","520000","APITUX-GAFI-S-006/2011"
"2021-05-09T00:24:27.000Z","2010-10-04T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-04T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACION","active","complete","[RODOLFO NIÑO CHAVEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GAFI-S-021/2010]","[{roles=supplier, name=RODOLFO NIÑO CHAVEZ, details={type=person}, id=rodolfo-nino-chavez}]","MXN","GERENCIA DE COMERCIALIZACION","APITUX-GAFI-S-021/2010-APITUX-GAFI-S-021/2010","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-tuxpan-sa-de-cv","[rodolfo-nino-chavez]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO ECONÓMICO-FINANCIERO PARA ESTABLECER EL MODELO TARIFARIO DEL SERVICIO DE INFRAESTRUCTURA PORTUARIA EN EL PUERTO DE TUXPAN","[{id=pot-1620519810584}]","ESTUDIO ECONÓMICO-FINANCIERO PARA ESTABLECER EL MODELO TARIFARIO DEL SERVICIO DE INFRAESTRUCTURA PORTUARIA EN EL PUERTO DE TUXPAN","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-tuxpan-sa-de-cv","GERENCIA DE COMERCIALIZACION","gerencia-de-comercializacion-administracion-portuaria-integral-de-tuxpan-sa-de-cv","APITUX-GAFI-S-021/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APITUX-GAFI-S-021/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GAFI-S-021/2010}]","ESTUDIO ECONÓMICO-FINANCIERO PARA ESTABLECER EL MODELO TARIFARIO DEL SERVICIO DE INFRAESTRUCTURA PORTUARIA EN EL PUERTO DE TUXPAN","APITUX-GAFI-S-021/2010","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","2010-12-03T00:00:00.000Z","APITUX-GAFI-S-021/2010","ocds-0ud2q6-APITUX-GAFI-S-021/2010","351200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RODOLFO NIÑO CHAVEZ, id=rodolfo-nino-chavez}]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","351200","APITUX-GAFI-S-021/2010"
"2021-05-09T00:24:27.000Z","2008-11-03T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-03T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACION","active","complete","[LORENA REDONDO GONZÁLEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GAFI-S-035/2008]","[{roles=supplier, name=LORENA REDONDO GONZÁLEZ, details={type=person}, id=lorena-redondo-gonzalez}]","MXN","GERENCIA DE COMERCIALIZACION","APITUX-GAFI-S-035/2008-APITUX-GAFI-S-035/2008","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-tuxpan-sa-de-cv","[lorena-redondo-gonzalez]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARTICULOS PROMOCIONALES (CHAMARRAS)","[{id=pot-1620519810584}]","ARTICULOS PROMOCIONALES (CHAMARRAS)","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-tuxpan-sa-de-cv","GERENCIA DE COMERCIALIZACION","gerencia-de-comercializacion-administracion-portuaria-integral-de-tuxpan-sa-de-cv","APITUX-GAFI-S-035/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APITUX-GAFI-S-035/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GAFI-S-035/2008}]","ARTICULOS PROMOCIONALES (CHAMARRAS)","APITUX-GAFI-S-035/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","2008-12-30T00:00:00.000Z","APITUX-GAFI-S-035/2008","ocds-0ud2q6-APITUX-GAFI-S-035/2008","344800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LORENA REDONDO GONZÁLEZ, id=lorena-redondo-gonzalez}]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","344800","APITUX-GAFI-S-035/2008"
"2021-05-09T00:24:27.000Z","2016-04-27T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-27T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACION","active","complete","[ALGE EDITORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GAFI-S-014/2016]","[{roles=supplier, name=ALGE EDITORES S.A. DE C.V., details={type=company}, id=alge-editores-sa-de-cv}]","MXN","GERENCIA DE COMERCIALIZACION","APITUX-GAFI-S-014/2016-APITUX-GAFI-S-014/2016","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-tuxpan-sa-de-cv","[alge-editores-sa-de-cv]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSIÓN INVESTIGACIÓN MONITOREO Y COBERTURA DE ACTIVIDADES QUE REALIZA LA ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","[{id=pot-1620519810584}]","SERVICIO DE DIFUSIÓN INVESTIGACIÓN MONITOREO Y COBERTURA DE ACTIVIDADES QUE REALIZA LA ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-tuxpan-sa-de-cv","GERENCIA DE COMERCIALIZACION","gerencia-de-comercializacion-administracion-portuaria-integral-de-tuxpan-sa-de-cv","APITUX-GAFI-S-014/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APITUX-GAFI-S-014/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GAFI-S-014/2016}]","SERVICIO DE DIFUSIÓN INVESTIGACIÓN MONITOREO Y COBERTURA DE ACTIVIDADES QUE REALIZA LA ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","APITUX-GAFI-S-014/2016","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","2016-09-27T00:00:00.000Z","APITUX-GAFI-S-014/2016","ocds-0ud2q6-APITUX-GAFI-S-014/2016","250000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALGE EDITORES S.A. DE C.V., id=alge-editores-sa-de-cv}]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250000","APITUX-GAFI-S-014/2016"
"2021-05-09T00:24:27.000Z","2010-02-08T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-08T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACION","active","complete","[ANA LUISA DE LOS SANTOS HERNADEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GAFI-S-005/2010]","[{roles=supplier, name=ANA LUISA DE LOS SANTOS HERNADEZ, details={type=person}, id=ana-luisa-de-los-santos-hernadez}]","MXN","GERENCIA DE COMERCIALIZACION","APITUX-GAFI-S-005/2010-APITUX-GAFI-S-005/2010","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-tuxpan-sa-de-cv","[ana-luisa-de-los-santos-hernadez]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Diseño y Construcción de un portafolio corporativo multimedia virtual archivo autoejecutable aplicación en flash con opción page flip con cambio manual y/o automática vistas e imágenes virtuales del puerto con visión 360o por imágenes.","[{id=pot-1620519810584}]","Diseño y Construcción de un portafolio corporativo multimedia virtual archivo autoejecutable aplicación en flash con opción page flip con cambio manual y/o automática vistas e imágenes virtuales del puerto con visión 360o por imágenes.","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-tuxpan-sa-de-cv","GERENCIA DE COMERCIALIZACION","gerencia-de-comercializacion-administracion-portuaria-integral-de-tuxpan-sa-de-cv","APITUX-GAFI-S-005/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APITUX-GAFI-S-005/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GAFI-S-005/2010}]","Diseño y Construcción de un portafolio corporativo multimedia virtual archivo autoejecutable aplicación en flash con opción page flip con cambio manual y/o automática vistas e imágenes virtuales del puerto con visión 360o por imágenes.","APITUX-GAFI-S-005/2010","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","2010-03-31T00:00:00.000Z","APITUX-GAFI-S-005/2010","ocds-0ud2q6-APITUX-GAFI-S-005/2010","244000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANA LUISA DE LOS SANTOS HERNADEZ, id=ana-luisa-de-los-santos-hernadez}]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","244000","APITUX-GAFI-S-005/2010"
"2021-05-09T00:24:27.000Z","2009-03-19T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-19T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACION","active","complete","[ANA LUISA DE LOS SANTOS HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GAFI-S-010/2009]","[{roles=supplier, name=ANA LUISA DE LOS SANTOS HERNANDEZ, details={type=person}, id=ana-luisa-de-los-santos-hernandez}]","MXN","GERENCIA DE COMERCIALIZACION","APITUX-GAFI-S-010/2009-APITUX-GAFI-S-010/2009","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-tuxpan-sa-de-cv","[ana-luisa-de-los-santos-hernandez]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Producción de presentación audiovisual diseño y realización de un multimedia y diseño de material gráfico impreso","[{id=pot-1620519810584}]","Producción de presentación audiovisual diseño y realización de un multimedia y diseño de material gráfico impreso","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-tuxpan-sa-de-cv","GERENCIA DE COMERCIALIZACION","gerencia-de-comercializacion-administracion-portuaria-integral-de-tuxpan-sa-de-cv","APITUX-GAFI-S-010/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APITUX-GAFI-S-010/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GAFI-S-010/2009}]","Producción de presentación audiovisual diseño y realización de un multimedia y diseño de material gráfico impreso","APITUX-GAFI-S-010/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","2009-05-15T00:00:00.000Z","APITUX-GAFI-S-010/2009","ocds-0ud2q6-APITUX-GAFI-S-010/2009","238500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANA LUISA DE LOS SANTOS HERNANDEZ, id=ana-luisa-de-los-santos-hernandez}]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","238500","APITUX-GAFI-S-010/2009"
"2021-05-09T00:24:27.000Z","2009-07-10T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-10T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACION","active","complete","[CONSULTORES EN ECONOMIA INVERSIONES Y PROYECTOS S. C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GAFI-S-020/2009]","[{roles=supplier, name=CONSULTORES EN ECONOMIA INVERSIONES Y PROYECTOS S. C., details={type=company}, id=consultores-en-economia-inversiones-y-proyectos-sc}]","MXN","GERENCIA DE COMERCIALIZACION","APITUX-GAFI-S-020/2009-APITUX-GAFI-S-020/2009","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-tuxpan-sa-de-cv","[consultores-en-economia-inversiones-y-proyectos-sc]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA EXTERNA INHERENTES A LA MODIFICACIÓN Y ACTUALIZACIÓN DEL PROGRAMA MAESTRO DE DESARROLLO PORTUARIO","[{id=pot-1620519810584}]","ASESORÍA EXTERNA INHERENTES A LA MODIFICACIÓN Y ACTUALIZACIÓN DEL PROGRAMA MAESTRO DE DESARROLLO PORTUARIO","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-tuxpan-sa-de-cv","GERENCIA DE COMERCIALIZACION","gerencia-de-comercializacion-administracion-portuaria-integral-de-tuxpan-sa-de-cv","APITUX-GAFI-S-020/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APITUX-GAFI-S-020/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GAFI-S-020/2009}]","ASESORÍA EXTERNA INHERENTES A LA MODIFICACIÓN Y ACTUALIZACIÓN DEL PROGRAMA MAESTRO DE DESARROLLO PORTUARIO","APITUX-GAFI-S-020/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","2009-08-31T00:00:00.000Z","APITUX-GAFI-S-020/2009","ocds-0ud2q6-APITUX-GAFI-S-020/2009","200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORES EN ECONOMIA INVERSIONES Y PROYECTOS S. C., id=consultores-en-economia-inversiones-y-proyectos-sc}]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","APITUX-GAFI-S-020/2009"
"2021-05-09T00:24:27.000Z","2011-12-07T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-15T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACION","active","complete","[CONSULTORES INTERNACIONALES DE COMERCIO Y TRANSPORTE S.C]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GAFI-S-027/2011]","[{roles=supplier, name=CONSULTORES INTERNACIONALES DE COMERCIO Y TRANSPORTE S.C, details={type=company}, id=consultores-internacionales-de-comercio-y-transporte-sc}]","MXN","GERENCIA DE COMERCIALIZACION","APITUX-GAFI-S-027/2011-APITUX-GAFI-S-027/2011","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-tuxpan-sa-de-cv","[consultores-internacionales-de-comercio-y-transporte-sc]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PERITO MARITIMO PORTUARIO PARA PROTESTAR PRESENTAR Y DAR RESPUESTA AL REQUERIMIENTO DE LA AUTORIDAD PORTUARIA","[{id=pot-1620519810584}]","PERITO MARITIMO PORTUARIO PARA PROTESTAR PRESENTAR Y DAR RESPUESTA AL REQUERIMIENTO DE LA AUTORIDAD PORTUARIA","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-tuxpan-sa-de-cv","GERENCIA DE COMERCIALIZACION","gerencia-de-comercializacion-administracion-portuaria-integral-de-tuxpan-sa-de-cv","APITUX-GAFI-S-027/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APITUX-GAFI-S-027/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GAFI-S-027/2011}]","PERITO MARITIMO PORTUARIO PARA PROTESTAR PRESENTAR Y DAR RESPUESTA AL REQUERIMIENTO DE LA AUTORIDAD PORTUARIA","APITUX-GAFI-S-027/2011","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","2011-12-15T00:00:00.000Z","APITUX-GAFI-S-027/2011","ocds-0ud2q6-APITUX-GAFI-S-027/2011","150000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORES INTERNACIONALES DE COMERCIO Y TRANSPORTE S.C, id=consultores-internacionales-de-comercio-y-transporte-sc}]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150000","APITUX-GAFI-S-027/2011"
