"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:00.000Z","2016-01-28T16:10:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-12T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[HIGH NET SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791046]","[{identifier={legalName=HIGH NET SA DE CV, scheme=RUPC, id=64797, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HIGH NET SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=high-net-sa-de-cv}]","Nacional","MXN","Zona de Transmision Xalapa","AA-018TOQ886-E30-2016-1144514","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[high-net-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2016-02-04T17:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","HERRAJES Y MATERIALES P/SERVICIO AGENCIA ACTOPAN","[{id=compranet-1620524637144}]","018TOQ886","false","Expirado","HERRAJES Y MATERIALES P/SERVICIO AGENCIA ACTOPAN","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","1144514","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1144514-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791046}]","AD-XAL-030/16 HERRAJES Y MATERIALES P/SERVICIO AGENCIA ACTOPAN","1144514","true","Electrónica","Comisión Federal de Electricidad","2016-04-15T00:00:00.000Z","990027","ocds-0ud2q6-AA-018TOQ886-E30-2016","false","[{}]","05. Adjudicación Directa LAASSP","23836.658","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HIGH NET SA DE CV, id=high-net-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23836.658","1144514"
"2019-11-08T17:40:02.000Z","2011-06-09T14:42:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-20T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[SALER SAMI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=18916]","[{identifier={legalName=SALER SAMI SA DE CV, scheme=RUPC, id=18967, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SALER SAMI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=saler-sami-sa-de-cv}]",,"MXN","Zona de Transmision Xalapa","AA-018TOQ886-N5-2011-15165","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[saler-sami-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2011-06-16T08:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","LAMINAS DE POLICARBONATO","[{id=compranet-1620524637144}]","018TOQ886","false","Expirado","LAMINAS DE POLICARBONATO","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","15165","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-15165-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=18916}]","AD-XAL-020/11 500413765","15165","true",,"Comisión Federal de Electricidad","2011-07-07T00:00:00.000Z","32502","ocds-0ud2q6-AA-018TOQ886-N5-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","23670",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SALER SAMI SA DE CV, id=saler-sami-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23670","15165"
"2019-01-24T01:17:46.000Z","2014-07-07T16:53:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-16T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[PABLO PLATAS HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=420771]","[{address={countryName=México}, roles=supplier, name=PABLO PLATAS HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=pablo-platas-hernandez}]","Nacional","MXN","Zona de Transmision Xalapa","AA-018TOQ886-N35-2014-560887","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[pablo-platas-hernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2014-07-09T09:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","AUXILIAR AUDITIVO","[{id=compranet-1620524637144}]","018TOQ886","false","Expirado","AUXILIAR AUDITIVO","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","560887","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-560887-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=420771}]","AD-XAL-035/14, AUXILIAR AUDITIVO","560887","true","Mixta","Comisión Federal de Electricidad","2014-08-14T00:00:00.000Z","629658","ocds-0ud2q6-AA-018TOQ886-N35-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","23275.86","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PABLO PLATAS HERNANDEZ, id=pablo-platas-hernandez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","23275.86","560887","2014-07-15T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-08-22T09:41:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-30T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[PABLO PLATAS HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=291426]","[{address={countryName=México}, roles=supplier, name=PABLO PLATAS HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=pablo-platas-hernandez}]","Nacional","MXN","Zona de Transmision Xalapa","AA-018TOQ886-N55-2013-373399","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[pablo-platas-hernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2013-08-26T09:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","AUXILIAR AUDITIVO","[{id=compranet-1620524637144}]","018TOQ886","false","Expirado","AUXILIAR AUDITIVO","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","373399","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-373399-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=291426}]","SERVICIOS OTORRINOLARINGOLOGIA, INCL. AUXILIAR AUDITIVO","373399","true","Mixta","Comisión Federal de Electricidad","2013-09-18T00:00:00.000Z","442952","ocds-0ud2q6-AA-018TOQ886-N55-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","23275.86","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PABLO PLATAS HERNANDEZ, id=pablo-platas-hernandez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","23275.86","373399",
"2019-01-24T01:17:00.000Z","2016-02-06T11:31:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-17T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[HIGH NET SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796393]","[{identifier={legalName=HIGH NET SA DE CV, scheme=RUPC, id=64797, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HIGH NET SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=high-net-sa-de-cv}]","Nacional","MXN","Zona de Transmision Xalapa","AA-018TOQ886-E42-2016-1144610","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[high-net-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2016-02-10T12:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","MATERIAL PARA EQUIPO DE TRONCALIZADO","[{id=compranet-1620524637144}]","018TOQ886","false","Expirado","MATERIAL PARA EQUIPO DE TRONCALIZADO","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","1144610","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1144610-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796393}]","AD-XAL-042/16 MATERIAL PARA EQUIPO DE TRONCALIZADO","1144610","true","Electrónica","Comisión Federal de Electricidad","2016-05-09T00:00:00.000Z","995200","ocds-0ud2q6-AA-018TOQ886-E42-2016","false","[{}]","05. Adjudicación Directa LAASSP","22885.12","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HIGH NET SA DE CV, id=high-net-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22885.12","1144610",
"2019-11-08T17:40:02.000Z","2011-09-23T12:56:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-01T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[PRODUCTOS METALICOS STEELE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=44856]","[{identifier={legalName=PRODUCTOS METALICOS STEELE, scheme=RUPC, id=12128, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRODUCTOS METALICOS STEELE, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=productos-metalicos-steele}]","Nacional","MXN","Zona de Transmision Xalapa","AA-018TOQ886-N17-2011-47252","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[productos-metalicos-steele]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2011-09-27T09:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","ADQUISICION DE LOCKERS","[{id=compranet-1620524637144}]","018TOQ886","false","Expirado","ADQUISICION DE LOCKERS","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","47252","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-47252-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=44856}]","AD-XAL-033/11 500428314","47252","true","Electrónica","Comisión Federal de Electricidad","2011-10-23T00:00:00.000Z","76078","ocds-0ud2q6-AA-018TOQ886-N17-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","22695","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRODUCTOS METALICOS STEELE, id=productos-metalicos-steele}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22695","47252",
"2019-01-24T01:18:06.000Z","2013-09-13T14:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-23T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[TRANSMISION Y RECEPCION, SA. DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301403]","[{identifier={legalName=TRANSMISION Y RECEPCION, SA. DE CV, scheme=RUPC, id=5706, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRANSMISION Y RECEPCION, SA. DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=transmision-y-recepcion-sa-de-cv}]","Nacional","MXN","Zona de Transmision Xalapa","AA-018TOQ886-N61-2013-383095","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[transmision-y-recepcion-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2013-09-17T09:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","REPARACION DE EQUIPOS TRANSRECEPTORES","[{id=compranet-1620524637144}]","018TOQ886","false","Expirado","REPARACION DE EQUIPOS TRANSRECEPTORES","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","383095","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-383095-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301403}]","REPARACION EQUIPOS TRANSRECEPTORES AD-XAL-064/13","383095","true","Mixta","Comisión Federal de Electricidad","2013-10-11T00:00:00.000Z","457222","ocds-0ud2q6-AA-018TOQ886-N61-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","21975","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSMISION Y RECEPCION, SA. DE CV, id=transmision-y-recepcion-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","21975","383095",
"2019-11-08T17:40:02.000Z","2012-08-06T22:12:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-20T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150538]","[{identifier={legalName=SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV, scheme=RUPC, id=7467, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-especializados-del-golfo-sa-de-cv}]","Nacional","MXN","Zona de Transmision Xalapa","AA-018TOQ886-N51-2012-187843","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[sistemas-especializados-del-golfo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2012-09-06T13:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","UP's UNIDAD DE ENERGIA","[{id=compranet-1620524637144}]","018TOQ886","false","Expirado","UP's UNIDAD DE ENERGIA","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","187843","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-187843-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150538}]","AD-XAL-064/12 UPS-UNIDAD DE ENERGIA ININTERRUMPIBLES","187843","true","Mixta","Comisión Federal de Electricidad","2012-10-19T00:00:00.000Z","240424","ocds-0ud2q6-AA-018TOQ886-N51-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","21497","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV, id=sistemas-especializados-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21497","187843",
"2019-11-08T17:40:02.000Z","2012-12-22T11:01:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-28T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209638]","[{identifier={legalName=SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV, scheme=RUPC, id=7467, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-especializados-del-golfo-sa-de-cv}]","Nacional","MXN","Zona de Transmision Xalapa","AA-018TOQ886-N72-2012-276104","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[sistemas-especializados-del-golfo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2012-12-24T10:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","UPS-UNIDAD DE ENERGIA ININTERRUMPIBLE","[{id=compranet-1620524637144}]","018TOQ886","false","Terminado","UPS-UNIDAD DE ENERGIA ININTERRUMPIBLE","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","276104","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-276104-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209638}]","AD-XAL-085/12 UPS-UNIDAD DE ENERGIA ININTERRUMPIBLES","276104","true","Electrónica","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","325483","ocds-0ud2q6-AA-018TOQ886-N72-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","21497","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV, id=sistemas-especializados-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21497","276104",
"2019-11-08T17:40:02.000Z","2012-03-23T15:30:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-03T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[SALER SAMI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796415]","[{identifier={legalName=SALER SAMI SA DE CV, scheme=RUPC, id=18967, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SALER SAMI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=saler-sami-sa-de-cv}]","Nacional","MXN","Zona de Transmision Xalapa","AA-018TOQ886-N6-2012-107375","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[saler-sami-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2012-03-28T10:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","TERMINAL Y TORNILLERIA","[{id=compranet-1620524637144}]","018TOQ886","false","Expirado","TERMINAL Y TORNILLERIA","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","107375","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-107375-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796415}]","AD-XAL-010/12 500443123","107375","true","Electrónica","Comisión Federal de Electricidad","2012-04-18T00:00:00.000Z","161662","ocds-0ud2q6-AA-018TOQ886-N6-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","20510","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SALER SAMI SA DE CV, id=saler-sami-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20510","107375",
