"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-08-11T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-11T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[COMERCIALIZADORA Y EXPORTADORA DE SONORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/089-2014]","[{roles=supplier, name=COMERCIALIZADORA Y EXPORTADORA DE SONORA S.A. DE C.V., details={type=company}, id=comercializadora-y-exportadora-de-sonora-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-SCN/089-2014-13-SCN/089-2014","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[comercializadora-y-exportadora-de-sonora-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","12 000 PIEZAS DE CHAQUETON COLOR NEGRO AMBOS GENEROS CONFECCIONADO EN TELA DE PAÑO COLOR NEGRO COMPOSICION 85% LANA Y 15% NYLON (POLIAMIDA) PESO 350 GRS/M2.","[{id=pot-1620519810584}]","12 000 PIEZAS DE CHAQUETON COLOR NEGRO AMBOS GENEROS CONFECCIONADO EN TELA DE PAÑO COLOR NEGRO COMPOSICION 85% LANA Y 15% NYLON (POLIAMIDA) PESO 350 GRS/M2.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-SCN/089-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-SCN/089-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/089-2014}]","12 000 PIEZAS DE CHAQUETON COLOR NEGRO AMBOS GENEROS CONFECCIONADO EN TELA DE PAÑO COLOR NEGRO COMPOSICION 85% LANA Y 15% NYLON (POLIAMIDA) PESO 350 GRS/M2.","13-SCN/089-2014","SECRETARÍA DE MARINA","2014-12-31T00:00:00.000Z","13-SCN/089-2014","ocds-0ud2q6-13-SCN/089-2014","11640000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA Y EXPORTADORA DE SONORA S.A. DE C.V., id=comercializadora-y-exportadora-de-sonora-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11640000","13-SCN/089-2014"
"2021-05-09T00:24:27.000Z","2014-01-27T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-27T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[MAKSA INDUSTRIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/013-2014]","[{roles=supplier, name=MAKSA INDUSTRIAL S.A. DE C.V., details={type=company}, id=maksa-industrial-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-SCN/013-2014-13-SCN/013-2014","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[maksa-industrial-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE 29 UNIDADES EVAPORADORAS DE AIRE ACONDICIONADO 4 UNIDADES CONDENSADORAS DE AIRE ACONDICIONADO TODAS MARCA TRANE CON DIFERENTES CAPACIDADES DE ENFRIAMIENTO15 PIEZAS DE TREMOSTATO M10 PIEZAS DE EXTRACCION TIPO AXIAL MARCA SOLER 6 PIEZAS DE DESHUMIFICADOR MARCA EXCELL PARA ATENCIONES DEL MUSEO NAVAL DE VERACRUZ","[{id=pot-1620519810584}]","ADQUISICION DE 29 UNIDADES EVAPORADORAS DE AIRE ACONDICIONADO 4 UNIDADES CONDENSADORAS DE AIRE ACONDICIONADO TODAS MARCA TRANE CON DIFERENTES CAPACIDADES DE ENFRIAMIENTO15 PIEZAS DE TREMOSTATO M10 PIEZAS DE EXTRACCION TIPO AXIAL MARCA SOLER 6 PIEZAS DE DESHUMIFICADOR MARCA EXCELL PARA ATENCIONES DEL MUSEO NAVAL DE VERACRUZ","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-SCN/013-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-SCN/013-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/013-2014}]","ADQUISICION DE 29 UNIDADES EVAPORADORAS DE AIRE ACONDICIONADO 4 UNIDADES CONDENSADORAS DE AIRE ACONDICIONADO TODAS MARCA TRANE CON DIFERENTES CAPACIDADES DE ENFRIAMIENTO15 PIEZAS DE TREMOSTATO M10 PIEZAS DE EXTRACCION TIPO AXIAL MARCA SOLER 6 PIEZAS DE DESHUMIFICADOR MARCA EXCELL PARA ATENCIONES DEL MUSEO NAVAL DE VERACRUZ","13-SCN/013-2014","SECRETARÍA DE MARINA","2014-12-31T00:00:00.000Z","13-SCN/013-2014","ocds-0ud2q6-13-SCN/013-2014","1.157044238E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAKSA INDUSTRIAL S.A. DE C.V., id=maksa-industrial-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.157044238E7","13-SCN/013-2014"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[BORBOLLA Y GALVEZ MARIA GRISELDA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CDSM/A002-2012]","[{roles=supplier, name=BORBOLLA Y GALVEZ MARIA GRISELDA, details={type=company}, id=borbolla-y-galvez-maria-griselda}]","MXN","OFICIALÍA MAYOR DE MARINA","CDSM/A002-2012-CDSM/A002-2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[borbolla-y-galvez-maria-griselda]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UN LOTE DE DIVERSOS MEDICAMENTOS PARA ATENCIONES DE MILITARES RETIRADOS DERECHOHABIENTES Y PENSIONADOS AFILIADOS AL ISSFAM.","[{id=pot-1620519810584}]","UN LOTE DE DIVERSOS MEDICAMENTOS PARA ATENCIONES DE MILITARES RETIRADOS DERECHOHABIENTES Y PENSIONADOS AFILIADOS AL ISSFAM.","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","CDSM/A002-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CDSM/A002-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CDSM/A002-2012}]","UN LOTE DE DIVERSOS MEDICAMENTOS PARA ATENCIONES DE MILITARES RETIRADOS DERECHOHABIENTES Y PENSIONADOS AFILIADOS AL ISSFAM.","CDSM/A002-2012","SECRETARÍA DE MARINA","2012-12-31T00:00:00.000Z","CDSM/A002-2012","ocds-0ud2q6-CDSM/A002-2012","1.138609833E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BORBOLLA Y GALVEZ MARIA GRISELDA, id=borbolla-y-galvez-maria-griselda}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.138609833E7","CDSM/A002-2012"
"2021-05-09T00:24:27.000Z","2014-10-09T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-09T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[CORPORACION BURLINGTON S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/097-2014]","[{roles=supplier, name=CORPORACION BURLINGTON S.A. DE C.V., details={type=company}, id=corporacion-burlington-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-SCN/097-2014-13-SCN/097-2014","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[corporacion-burlington-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE 200 000 M DE TELA DE GRANO DE POLVORA COLOR BLANCO PARA LA MANUFACTURA DE UNIFORMES NUMERO UNO ORDINARIO BLANCO MANGA CORTA UNO GALA BLANCO MANGA LARGA UNIFORMERS PERSONAL SANIDAD NAVAL PARA ATENCIONES DE PRIMEROS MAESTRES CADETES ALUMNOS CLASES Y MARINERIA DE LAS ESCUELAS DE FORMACION UNIDADES Y ESTABLECIMIENTO NAVALES.","[{id=pot-1620519810584}]","ADQUISICION DE 200 000 M DE TELA DE GRANO DE POLVORA COLOR BLANCO PARA LA MANUFACTURA DE UNIFORMES NUMERO UNO ORDINARIO BLANCO MANGA CORTA UNO GALA BLANCO MANGA LARGA UNIFORMERS PERSONAL SANIDAD NAVAL PARA ATENCIONES DE PRIMEROS MAESTRES CADETES ALUMNOS CLASES Y MARINERIA DE LAS ESCUELAS DE FORMACION UNIDADES Y ESTABLECIMIENTO NAVALES.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-SCN/097-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-SCN/097-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/097-2014}]","ADQUISICION DE 200 000 M DE TELA DE GRANO DE POLVORA COLOR BLANCO PARA LA MANUFACTURA DE UNIFORMES NUMERO UNO ORDINARIO BLANCO MANGA CORTA UNO GALA BLANCO MANGA LARGA UNIFORMERS PERSONAL SANIDAD NAVAL PARA ATENCIONES DE PRIMEROS MAESTRES CADETES ALUMNOS CLASES Y MARINERIA DE LAS ESCUELAS DE FORMACION UNIDADES Y ESTABLECIMIENTO NAVALES.","13-SCN/097-2014","SECRETARÍA DE MARINA","2014-12-31T00:00:00.000Z","13-SCN/097-2014","ocds-0ud2q6-13-SCN/097-2014","11356400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACION BURLINGTON S.A. DE C.V., id=corporacion-burlington-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11356400","13-SCN/097-2014"
"2021-05-09T00:24:27.000Z","2012-12-31T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-12-31T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[LABORATORIOS AUTREY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-CDSM/002-2013]","[{roles=supplier, name=LABORATORIOS AUTREY S.A. DE C.V., details={type=company}, id=laboratorios-autrey-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-CDSM/002-2013-13-CDSM/002-2013","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[laboratorios-autrey-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UN LOTE DE DIVERSOS MEDICAMENTOS PARA ATENCIONES DE MILITARES RETRADOS DERECHOHABIENTES Y PENSIONADOS AFILIADOS AL INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS PARA LOS DIFERENTES ESTABLECIMIENTOS MEDICOS NAVALES.","[{id=pot-1620519810584}]","UN LOTE DE DIVERSOS MEDICAMENTOS PARA ATENCIONES DE MILITARES RETRADOS DERECHOHABIENTES Y PENSIONADOS AFILIADOS AL INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS PARA LOS DIFERENTES ESTABLECIMIENTOS MEDICOS NAVALES.","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-CDSM/002-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-CDSM/002-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-CDSM/002-2013}]","UN LOTE DE DIVERSOS MEDICAMENTOS PARA ATENCIONES DE MILITARES RETRADOS DERECHOHABIENTES Y PENSIONADOS AFILIADOS AL INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS PARA LOS DIFERENTES ESTABLECIMIENTOS MEDICOS NAVALES.","13-CDSM/002-2013","SECRETARÍA DE MARINA","2013-12-31T00:00:00.000Z","13-CDSM/002-2013","ocds-0ud2q6-13-CDSM/002-2013","1.121971765E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS AUTREY S.A. DE C.V., id=laboratorios-autrey-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.121971765E7","13-CDSM/002-2013"
"2021-05-09T00:24:27.000Z","2015-09-30T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-30T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[MARGEN ROJO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=906890, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=718479]","[{roles=supplier, name=MARGEN ROJO, details={type=person}, id=margen-rojo}]","MXN","OFICIALÍA MAYOR DE MARINA","906890-906890","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[margen-rojo]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REQ. 4835 SERVICIOS INTEGRALES","[{id=pot-1620519810584}]","REQ. 4835 SERVICIOS INTEGRALES","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","906890","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-906890-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=906890}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-906890-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=718479}]","REQ. 4835 SERVICIOS INTEGRALES","906890","SECRETARÍA DE MARINA","2015-12-07T00:00:00.000Z","906890","ocds-0ud2q6-906890","1.107058002E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARGEN ROJO, id=margen-rojo}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.107058002E7","906890"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[FRESENIUS MEDICAL CARE DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CDSM/A015-2012]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MEXICO S.A. DE C.V., details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","CDSM/A015-2012-CDSM/A015-2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[fresenius-medical-care-de-mexico-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UN LOTE DE COMSUMIBLES PARA MAQUINAS DE HEMODIALISIS PARA EL PERSONAL DERECHOHABIENTE DEL ISSFAM.","[{id=pot-1620519810584}]","UN LOTE DE COMSUMIBLES PARA MAQUINAS DE HEMODIALISIS PARA EL PERSONAL DERECHOHABIENTE DEL ISSFAM.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","CDSM/A015-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CDSM/A015-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CDSM/A015-2012}]","UN LOTE DE COMSUMIBLES PARA MAQUINAS DE HEMODIALISIS PARA EL PERSONAL DERECHOHABIENTE DEL ISSFAM.","CDSM/A015-2012","SECRETARÍA DE MARINA","2012-12-31T00:00:00.000Z","CDSM/A015-2012","ocds-0ud2q6-CDSM/A015-2012","11000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRESENIUS MEDICAL CARE DE MEXICO S.A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11000000","CDSM/A015-2012"
"2021-05-09T00:24:27.000Z","2013-05-23T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-23T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[AMERCOAT MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/A015-2013]","[{roles=supplier, name=AMERCOAT MEXICANA S.A. DE C.V., details={type=company}, id=amercoat-mexicana-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-SCN/A015-2013-13-SCN/A015-2013","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[amercoat-mexicana-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN LOTE DE PINTURAS VINILICAS ESMALTES BARNICES IMPERMEABILIZANTES Y SOLVENTES PARA SER USADAS EN LOS INMUEBLES DE LAS DIFERENTES UNIDADES Y ESTABLECIMIENTOS NAVALES","[{id=pot-1620519810584}]","ADQUISICION DE UN LOTE DE PINTURAS VINILICAS ESMALTES BARNICES IMPERMEABILIZANTES Y SOLVENTES PARA SER USADAS EN LOS INMUEBLES DE LAS DIFERENTES UNIDADES Y ESTABLECIMIENTOS NAVALES","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-SCN/A015-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-SCN/A015-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/A015-2013}]","ADQUISICION DE UN LOTE DE PINTURAS VINILICAS ESMALTES BARNICES IMPERMEABILIZANTES Y SOLVENTES PARA SER USADAS EN LOS INMUEBLES DE LAS DIFERENTES UNIDADES Y ESTABLECIMIENTOS NAVALES","13-SCN/A015-2013","SECRETARÍA DE MARINA","2013-12-31T00:00:00.000Z","13-SCN/A015-2013","ocds-0ud2q6-13-SCN/A015-2013","1.07469351E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AMERCOAT MEXICANA S.A. DE C.V., id=amercoat-mexicana-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.07469351E7","13-SCN/A015-2013"
"2021-05-09T00:24:27.000Z","2015-04-16T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-04-16T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[SOLUFAM SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=714317, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=500472]","[{roles=supplier, name=SOLUFAM SA DE CV, details={type=company}, id=solufam-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","714317-714317","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[solufam-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRIMERA DIRECTA INV.060/14.- REQ.6220/14.- ECO. SANA0247/14.","[{id=pot-1620519810584}]","PRIMERA DIRECTA INV.060/14.- REQ.6220/14.- ECO. SANA0247/14.","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","714317","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-714317-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=714317}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-714317-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=500472}]","PRIMERA DIRECTA INV.060/14.- REQ.6220/14.- ECO. SANA0247/14.","714317","SECRETARÍA DE MARINA","2015-12-31T00:00:00.000Z","714317","ocds-0ud2q6-714317","1.064489559E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUFAM SA DE CV, id=solufam-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.064489559E7","714317"
"2021-05-09T00:24:27.000Z","2012-08-15T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-15T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[DEWIMED SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/046-2012]","[{roles=supplier, name=DEWIMED SA, details={type=company}, id=dewimed-sa}]","MXN","OFICIALÍA MAYOR DE MARINA","13-SCN/046-2012-13-SCN/046-2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[dewimed-sa]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN EQUIPO MASTOGRAFO MODELO MAMOMAT INSPIRATION TOMOSISTESIS DE LA MARCA SIEMENS PARA ATENCIONES DEL DEPARTAMENTO DE IMAGENOLOGIA DEL HOSPITAL GENERAL NAVAL DE ALTA ESPECIALIDAD.","[{id=pot-1620519810584}]","ADQUISICION DE UN EQUIPO MASTOGRAFO MODELO MAMOMAT INSPIRATION TOMOSISTESIS DE LA MARCA SIEMENS PARA ATENCIONES DEL DEPARTAMENTO DE IMAGENOLOGIA DEL HOSPITAL GENERAL NAVAL DE ALTA ESPECIALIDAD.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-SCN/046-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-SCN/046-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/046-2012}]","ADQUISICION DE UN EQUIPO MASTOGRAFO MODELO MAMOMAT INSPIRATION TOMOSISTESIS DE LA MARCA SIEMENS PARA ATENCIONES DEL DEPARTAMENTO DE IMAGENOLOGIA DEL HOSPITAL GENERAL NAVAL DE ALTA ESPECIALIDAD.","13-SCN/046-2012","SECRETARÍA DE MARINA","2012-12-31T00:00:00.000Z","13-SCN/046-2012","ocds-0ud2q6-13-SCN/046-2012","10236304","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEWIMED SA, id=dewimed-sa}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10236304","13-SCN/046-2012"
