"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.date"
"2019-01-24T01:18:06.000Z","2012-08-06T20:20:00.000Z","2013-05-17T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-05-04T00:00:00.000Z","México","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","CFE","complete","[PRYSMIAN CABLES Y SISTEMAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148714]","[{identifier={legalName=PRYSMIAN CABLES Y SISTEMAS SA, scheme=RUPC, id=21655, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRYSMIAN CABLES Y SISTEMAS SA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=prysmian-cables-y-sistemas-sa}]","Internacional","MXN","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","LA-018TOQ988-T946-2012-440036","[contractTermination]","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","[prysmian-cables-y-sistemas-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Domínguez Ávila","2012-09-10T08:00:00.000Z","humberto-dominguez-avila","contract","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","unidad-compradora","EMPALMES TERMINALES Y CONECTORES","[{id=compranet-1620524637144}]","018TOQ988","false","Terminado","EMPALMES TERMINALES Y CONECTORES","open","institution","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","440036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-440036-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148714}]","EMPALMES TERMINALES Y CONECTORES","440036","true","Electrónica","Comisión Federal de Electricidad","2013-07-17T00:00:00.000Z","237987","ocds-0ud2q6-LA-018TOQ988-T946-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","326718000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRYSMIAN CABLES Y SISTEMAS SA, id=prysmian-cables-y-sistemas-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","326718000","440036"
"2021-05-09T03:21:07.000Z",,"2002-02-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-02-22T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública",,"complete","[GENERAL ELECTRIC INTERNATIONAL INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0069&AnoInv=2002&TipInv=D]","[{roles=supplier, name=GENERAL ELECTRIC INTERNATIONAL INC., details={type=company}, id=general-electric-international-inc}]","Internacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-069-02-GRPN-134/01-O","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[general-electric-international-inc]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","Mantenimiento por un período de 3 años para la Central Ciclo Combinado Samalayuca II","[{id=compranet3-1620530467436}]","18164012",,,"Mantenimiento por un período de 3 años para la Central Ciclo Combinado Samalayuca II","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","GRPN-134/01-O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRPN-134/01-O-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0069&AnoInv=2002&TipInv=D}]","Mantenimiento por un período de 3 años para la Central Ciclo Combinado Samalayuca II","GRPN-134/01-O",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164012-069-02","ocds-0ud2q6-18164012-069-02",,,,"3.263864745E8",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GENERAL ELECTRIC INTERNATIONAL INC., id=general-electric-international-inc}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.263864745E8","GRPN-134/01-O","active"
"2021-05-09T03:21:07.000Z",,"2006-07-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-07-04T00:00:00.000Z","México","Subdirección de Administración y Finanzas",,"complete","[MEDIDORES IUSA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100002869&p_CveDep=18164&p_CveUni=067&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MEDIDORES IUSA, S. DE R.L. DE C.V., details={type=company}, id=medidores-iusa-s-de-rl-de-cv}]","Internacional","MXN","Subdirección de Administración y Finanzas","18164067-006-06-9100002869","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[medidores-iusa-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Administración y Finanzas","unidad-compradora","Wathorýmetros Monofýsicos Autocontenidos F121","[{id=compranet3-1620530467436}]","18164067",,,"Wathorýmetros Monofýsicos Autocontenidos F121","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","9100002869","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100002869-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100002869&p_CveDep=18164&p_CveUni=067&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","Wathorýmetros Monofýsicos Autocontenidos F121","9100002869",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164067-006-06","ocds-0ud2q6-18164067-006-06",,,,"324032000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MEDIDORES IUSA, S. DE R.L. DE C.V., id=medidores-iusa-s-de-rl-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","324032000","9100002869","active"
"2019-01-24T01:16:35.000Z","2017-03-16T13:06:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-27T00:00:00.000Z","México","Transmisión","CFE","complete","[COMERCIALIZADORA HAGRE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1093831]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA HAGRE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-hagre-sa-de-cv}]","Nacional","MXN","Transmisión","IA-018TOQ732-E379-2017-1370415","[contractTermination]","transmision-comision-federal-de-electricidad","[comercializadora-hagre-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gregorio Gerardo Cortés Viveros","2017-03-22T09:00:00.000Z","gregorio-gerardo-cortes-viveros","contract","Transmisión","unidad-compradora","ROPA DE TRABAJO MEZCLILLA PARA LA ZTM Y ZTS","[{id=compranet-1620524637144}]","018TOQ732","false","Expirado","ROPA DE TRABAJO MEZCLILLA PARA LA ZTM Y ZTS","limited","institution","transmision-comision-federal-de-electricidad","Transmisión","transmision-comision-federal-de-electricidad","1370415","MX-CPA","MXN","[{datePublished=2017-03-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1370415-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1093831}]","ROPA DE TRABAJO MEZCLILLA","1370415","true","Electrónica","Comisión Federal de Electricidad","2017-05-10T00:00:00.000Z","1305367","ocds-0ud2q6-IA-018TOQ732-E379-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","323280000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA HAGRE SA DE CV, id=comercializadora-hagre-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","323280000","1370415","active","2017-03-27T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2014-05-20T12:34:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-02-02T00:00:00.000Z","México","Subdirección de Contratación de Proyectos de Inversión Financiada","CFE","complete","[AVANZIA INSTALACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=399002]","[{address={countryName=México}, roles=supplier, name=AVANZIA INSTALACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=avanzia-instalaciones-sa-de-cv}]","Internacional","USD","Subdirección de Contratación de Proyectos de Inversión Financiada","LO-018TOQ054-T11-2014-670526","[contractTermination]","subdireccion-de-contratacion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","[avanzia-instalaciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Oscar Lorenzo José Graue Brambila","2014-11-24T10:00:00.000Z","oscar-lorenzo-jose-graue-brambila","contract","Subdirección de Contratación de Proyectos de Inversión Financiada","unidad-compradora","311 RM CCC Tula Paquetes 1 y 2 CLAVE 1218TOQ0020","[{id=compranet-1620524637144}]","018TOQ054","true","Expirado","311 RM CCC Tula Paquetes 1 y 2 CLAVE 1218TOQ0020","open","institution","subdireccion-de-contratacion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","Subdirección de Contratación de Proyectos de Inversión Financiada","subdireccion-de-contratacion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","670526","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-670526-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=399002}]","311 RM CCC Tula Paquetes 1 y 2 CLAVE 1218TOQ0020","670526","true","Mixta","Comisión Federal de Electricidad","2017-09-02T00:00:00.000Z","598457","ocds-0ud2q6-LO-018TOQ054-T11-2014","false","[{}]","Z15122015 17. Licitación Pública Internacional Bajo TLC LOPSRM","323077851","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AVANZIA INSTALACIONES SA DE CV, id=avanzia-instalaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","323077851","670526",,
"2021-05-09T03:21:07.000Z",,"2008-07-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-07-11T00:00:00.000Z","México","Subdirección de Administración y Finanzas",,"complete","[SCITUM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800390513&p_CveDep=18164&p_CveUni=067&p_NumeroLc=059&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SCITUM S.A. DE C.V., details={type=company}, id=scitum-sa-de-cv}]","Internacional","MXN","Subdirección de Administración y Finanzas","18164067-059-08-800390513","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[scitum-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Administración y Finanzas","unidad-compradora","CONTRATACION DE SERVICIOS DE SEGURIDAD INFORMATICA PERIMETRAL","[{id=compranet3-1620530467436}]","18164067",,,"CONTRATACION DE SERVICIOS DE SEGURIDAD INFORMATICA PERIMETRAL","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800390513","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800390513-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800390513&p_CveDep=18164&p_CveUni=067&p_NumeroLc=059&p_AnioLc=2008&ConSin=1}]","CONTRATACION DE SERVICIOS DE SEGURIDAD INFORMATICA PERIMETRAL","800390513",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164067-059-08","ocds-0ud2q6-18164067-059-08",,,,"3.226383746E8",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SCITUM S.A. DE C.V., id=scitum-sa-de-cv}]","comision-federal-de-electricidad",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.226383746E8","800390513","active",
"2021-05-09T03:21:07.000Z",,"2013-01-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2013-01-02T00:00:00.000Z","México","Subdirección de Proyectos de Inversión Financiada",,"complete","[IBERDROLA INGENIERIA Y CONSULTORIA MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PIF-036/2010&p_CveDep=18164&p_CveUni=093&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=IBERDROLA INGENIERIA Y CONSULTORIA MEXICO SA DE CV, details={type=company}, id=iberdrola-ingenieria-y-consultoria-mexico-sa-de-cv}]","Internacional","MXN","Subdirección de Proyectos de Inversión Financiada","18164093-007-10-PIF-036/2010","[contract]","subdireccion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","[iberdrola-ingenieria-y-consultoria-mexico-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Proyectos de Inversión Financiada","unidad-compradora","Proyecto ""261 CCC Cogeneración Salamanca Fase I"" Clave 0918TOQ0020, El Proyecto comprende, la ingeniería, el suministro de equipos y materiales, las partes de repuesto y las herramientas especiales, todas las pruebas de puesta en servicio, los fletes, los seguros, los aranceles, el manejo aduanal y la capacitación. Además, incluye la construcción de una subestación encapsulada en SF6 con 6 o 7 alimentadores en 230 Kv, y la edificación de 700 metros de línea de transmisión de doble circuito que entroncan con las líneas existentes Salamanca-Salamanca II y Salamanca-Irapuato.","[{id=compranet3-1620530467436}]","18164093",,,"Proyecto ""261 CCC Cogeneración Salamanca Fase I"" Clave 0918TOQ0020, El Proyecto comprende, la ingeniería, el suministro de equipos y materiales, las partes de repuesto y las herramientas especiales, todas las pruebas de puesta en servicio, los fletes, los seguros, los aranceles, el manejo aduanal y la capacitación. Además, incluye la construcción de una subestación encapsulada en SF6 con 6 o 7 alimentadores en 230 Kv, y la edificación de 700 metros de línea de transmisión de doble circuito que entroncan con las líneas existentes Salamanca-Salamanca II y Salamanca-Irapuato.","open","institution","subdireccion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","Subdirección de Proyectos de Inversión Financiada","subdireccion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","PIF-036/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PIF-036/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PIF-036/2010&p_CveDep=18164&p_CveUni=093&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","Proyecto ""261 CCC Cogeneración Salamanca Fase I"" Clave 0918TOQ0020, El Proyecto comprende, la ingeniería, el suministro de equipos y materiales, las partes de repuesto y las herramientas especiales, todas las pruebas de puesta en servicio, los fletes, los seguros, los aranceles, el manejo aduanal y la capacitación. Además, incluye la construcción de una subestación encapsulada en SF6 con 6 o 7 alimentadores en 230 Kv, y la edificación de 700 metros de línea de transmisión de doble circuito que entroncan con las líneas existentes Salamanca-Salamanca II y Salamanca-Irapuato.","PIF-036/2010",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164093-007-10","ocds-0ud2q6-18164093-007-10",,,,"319948549",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=IBERDROLA INGENIERIA Y CONSULTORIA MEXICO SA DE CV, id=iberdrola-ingenieria-y-consultoria-mexico-sa-de-cv}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319948549","PIF-036/2010","active",
"2019-01-24T01:18:06.000Z","2013-02-14T14:34:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","Oficina de Administración de Contratos","CFE","complete","[DUMEZ COPISA SISTEMAS MEXICANOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=222341]","[{address={countryName=México}, roles=supplier, name=DUMEZ COPISA SISTEMAS MEXICANOS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=dumez-copisa-sistemas-mexicanos-sa-de-cv}]","Internacional","MXN","Oficina de Administración de Contratos","LO-018TOQ064-T18-2013-456568","[contractTermination]","oficina-de-administracion-de-contratos-comision-federal-de-electricidad","[dumez-copisa-sistemas-mexicanos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eva Kryzia Vela López","2013-03-06T10:00:00.000Z","eva-kryzia-vela-lopez","contract","Oficina de Administración de Contratos","unidad-compradora","SERVICIOS RELACIONADOS CON LA INGENIERIA BASICA, INGENIERIA DE DETALLE, ANALISIS Y DISEÑO DE ESTRUCTURAS, SISTEMAS Y COMPONENTES DE LAS DIVERSAS DISCIPLINAS/AREAS DE LA SUBGERENCIA DE INGENIERIA DE LA GERENCIA DE CENTRALES NUCLEOELECTRICAS.","[{id=compranet-1620524637144}]","018TOQ064","true","Expirado","SERVICIOS RELACIONADOS CON LA INGENIERIA BASICA, INGENIERIA DE DETALLE, ANALISIS Y DISEÑO DE ESTRUCTURAS, SISTEMAS Y COMPONENTES DE LAS DIVERSAS DISCIPLINAS/AREAS DE LA SUBGERENCIA DE INGENIERIA DE LA GERENCIA DE CENTRALES NUCLEOELECTRICAS.","open","institution","oficina-de-administracion-de-contratos-comision-federal-de-electricidad","Oficina de Administración de Contratos","oficina-de-administracion-de-contratos-comision-federal-de-electricidad","456568","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-456568-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=222341}]","LPI 01 Servicios relacionados con la Ingeniería Básica, Ingeniería de Detalle, A","456568","true","Mixta","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","344190","ocds-0ud2q6-LO-018TOQ064-T18-2013","false","[{}]","Z15122015 17. Licitación Pública Internacional Bajo TLC LOPSRM","3.196507331E8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DUMEZ COPISA SISTEMAS MEXICANOS S.A. DE C.V., id=dumez-copisa-sistemas-mexicanos-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.196507331E8","456568",,
"2021-05-09T03:21:07.000Z",,"2005-03-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-03-12T00:00:00.000Z","México","Subdirección de Administración y Finanzas",,"complete","[MEDIDORES IUSA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100001733&p_CveDep=18164&p_CveUni=067&p_NumeroLc=022&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MEDIDORES IUSA, S. DE R.L. DE C.V., details={type=company}, id=medidores-iusa-s-de-rl-de-cv}]","Internacional","MXN","Subdirección de Administración y Finanzas","18164067-022-04-9100001733","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[medidores-iusa-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Administración y Finanzas","unidad-compradora","Watthorimetro Monofásico Autocontenido de 15 amp., clase 100, 1 fase, 2 hilos, 1 elemento, 120 volts.","[{id=compranet3-1620530467436}]","18164067",,,"Watthorimetro Monofásico Autocontenido de 15 amp., clase 100, 1 fase, 2 hilos, 1 elemento, 120 volts.","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","9100001733","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100001733-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100001733&p_CveDep=18164&p_CveUni=067&p_NumeroLc=022&p_AnioLc=2004&ConSin=1}]","Watthorimetro Monofásico Autocontenido de 15 amp., clase 100, 1 fase, 2 hilos, 1 elemento, 120 volts.","9100001733",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164067-022-04","ocds-0ud2q6-18164067-022-04",,,,"319529745",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MEDIDORES IUSA, S. DE R.L. DE C.V., id=medidores-iusa-s-de-rl-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319529745","9100001733","active",
"2019-01-24T01:17:24.000Z","2015-02-12T18:16:00.000Z","2015-03-06T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-07T00:00:00.000Z","México","ZONA UNIVERSIDAD DVMS","CFE","complete","[CONTROLES Y SISTEMAS AUTOMATICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=514425]","[{address={countryName=México}, roles=supplier, name=CONTROLES Y SISTEMAS AUTOMATICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=controles-y-sistemas-automaticos-sa-de-cv}]","Nacional","MXN","ZONA UNIVERSIDAD DVMS","AO-018TOQ847-N16-2015-697465","[contractTermination]","zona-universidad-dvms-comision-federal-de-electricidad","[controles-y-sistemas-automaticos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROSA ISELA ALVAREZ MAGANA","2015-02-16T12:00:00.000Z","rosa-isela-alvarez-magana","contract","ZONA UNIVERSIDAD DVMS","unidad-compradora","RECALIBRACIÓN DE 7C-3F-4H-336 S.A. DESDE LA SALIDA DE LA TRANSICIÓN EN LA SUBEST","[{id=compranet-1620524637144}]","018TOQ847","false","Terminado","RECALIBRACIÓN DE 7C-3F-4H-336 S.A. DESDE LA SALIDA DE LA TRANSICIÓN EN LA SUBEST","direct","institution","zona-universidad-dvms-comision-federal-de-electricidad","ZONA UNIVERSIDAD DVMS","zona-universidad-dvms-comision-federal-de-electricidad","697465","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-697465-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=514425}]","RECALIBRACIÓN DE 7C-3F-4H-336 S.A. DESDE LA SALIDA DE LA TRANSICIÓN EN LA SUBEST","697465","true","Electrónica","Comisión Federal de Electricidad","2015-06-04T00:00:00.000Z","761352","ocds-0ud2q6-AO-018TOQ847-N16-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","317559170","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONTROLES Y SISTEMAS AUTOMATICOS SA DE CV, id=controles-y-sistemas-automaticos-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","317559170","697465",,
