"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-02-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-02-11T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[HELICOPTEROS Y VEHICULOS AEREOS NACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217927&p_CveDep=18575&p_CveUni=107&p_NumeroLc=065&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=HELICOPTEROS Y VEHICULOS AEREOS NACIONALES, S.A. DE C.V., details={type=company}, id=helicopteros-y-vehiculos-aereos-nacionales-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-065-07-428217927","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[helicopteros-y-vehiculos-aereos-nacionales-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Transporte Aereo de personal y/o carga con helicýpteros en la Sonda de Campeche, Golfo de Mýxico y lugares dentro de la Repýblica Mexicana que indique PEMEX-Exploraciýn y Producciýn"" Partida 1 y 2.","[{id=compranet3-1620530467436}]","18575107","Transporte Aereo de personal y/o carga con helicýpteros en la Sonda de Campeche, Golfo de Mýxico y lugares dentro de la Repýblica Mexicana que indique PEMEX-Exploraciýn y Producciýn"" Partida 1 y 2.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428217927","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428217927-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217927&p_CveDep=18575&p_CveUni=107&p_NumeroLc=065&p_AnioLc=2007&ConSin=1}]","Transporte Aereo de personal y/o carga con helicýpteros en la Sonda de Campeche, Golfo de Mýxico y lugares dentro de la Repýblica Mexicana que indique PEMEX-Exploraciýn y Producciýn"" Partida 1 y 2.","428217927","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-065-07","ocds-0ud2q6-18575107-065-07","1.06431377397E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HELICOPTEROS Y VEHICULOS AEREOS NACIONALES, S.A. DE C.V., id=helicopteros-y-vehiculos-aereos-nacionales-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.06431377397E9","428217927"
"2021-05-09T03:21:07.000Z","2008-05-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-05-09T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[HELICOPTEROS Y VEHICULOS AEREOS NACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428228806&p_CveDep=18575&p_CveUni=107&p_NumeroLc=044&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=HELICOPTEROS Y VEHICULOS AEREOS NACIONALES, S.A. DE C.V., details={type=company}, id=helicopteros-y-vehiculos-aereos-nacionales-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-044-08-428228806","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[helicopteros-y-vehiculos-aereos-nacionales-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Transporte aereo de personal y/o carga con helicopteros en la Sonda de Campeche, Golfo de Mexico y lugares dentro de la Republica Mexicana que indique PEMEX-Exploracion y Produccion","[{id=compranet3-1620530467436}]","18575107","Transporte aereo de personal y/o carga con helicopteros en la Sonda de Campeche, Golfo de Mexico y lugares dentro de la Republica Mexicana que indique PEMEX-Exploracion y Produccion","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428228806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428228806-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428228806&p_CveDep=18575&p_CveUni=107&p_NumeroLc=044&p_AnioLc=2008&ConSin=1}]","Transporte aereo de personal y/o carga con helicopteros en la Sonda de Campeche, Golfo de Mexico y lugares dentro de la Republica Mexicana que indique PEMEX-Exploracion y Produccion","428228806","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-044-08","ocds-0ud2q6-18575107-044-08","761136240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HELICOPTEROS Y VEHICULOS AEREOS NACIONALES, S.A. DE C.V., id=helicopteros-y-vehiculos-aereos-nacionales-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","761136240","428228806"
"2021-05-09T03:21:07.000Z","2004-07-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-07-11T00:00:00.000Z","México","Recursos Materiales y Contratos de la Gerencia de Inspección, Mantenimiento y Logística","active","complete","[HELICOPTEROS Y VEHICULOS AEREOS NACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418233875&p_CveDep=18575&p_CveUni=054&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=HELICOPTEROS Y VEHICULOS AEREOS NACIONALES, S.A. DE C.V., details={type=company}, id=helicopteros-y-vehiculos-aereos-nacionales-sa-de-cv}]","Nacional","MXN","Recursos Materiales y Contratos de la Gerencia de Inspección, Mantenimiento y Logística","18575054-008-03-418233875","[contract]","recursos-materiales-y-contratos-de-la-gerencia-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","[helicopteros-y-vehiculos-aereos-nacionales-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales y Contratos de la Gerencia de Inspección, Mantenimiento y Logística","unidad-compradora","""Transporte Aéreo de personal y/o carga con helicópteros en la Sonda de Campeche, Golfo de México y lugares dentro de la República Mexicana que indique Pemex Exploración y Producción"", de conformidad con los paquetes ""A"", ""B"", ""C"", ""D"", ""E"" y ""F"".","[{id=compranet3-1620530467436}]","18575054","""Transporte Aéreo de personal y/o carga con helicópteros en la Sonda de Campeche, Golfo de México y lugares dentro de la República Mexicana que indique Pemex Exploración y Producción"", de conformidad con los paquetes ""A"", ""B"", ""C"", ""D"", ""E"" y ""F"".","open","institution","recursos-materiales-y-contratos-de-la-gerencia-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","Recursos Materiales y Contratos de la Gerencia de Inspección, Mantenimiento y Logística","recursos-materiales-y-contratos-de-la-gerencia-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","418233875","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418233875-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418233875&p_CveDep=18575&p_CveUni=054&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","""Transporte Aéreo de personal y/o carga con helicópteros en la Sonda de Campeche, Golfo de México y lugares dentro de la República Mexicana que indique Pemex Exploración y Producción"", de conformidad con los paquetes ""A"", ""B"", ""C"", ""D"", ""E"" y ""F"".","418233875","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575054-008-03","ocds-0ud2q6-18575054-008-03","4.4296835436E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HELICOPTEROS Y VEHICULOS AEREOS NACIONALES, S.A. DE C.V., id=helicopteros-y-vehiculos-aereos-nacionales-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.4296835436E8","418233875"
"2021-05-09T03:21:07.000Z","2008-05-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-05-09T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[HELICOPTEROS Y VEHICULOS AEREOS NACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428228805&p_CveDep=18575&p_CveUni=107&p_NumeroLc=044&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=HELICOPTEROS Y VEHICULOS AEREOS NACIONALES, S.A. DE C.V., details={type=company}, id=helicopteros-y-vehiculos-aereos-nacionales-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-044-08-428228805","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[helicopteros-y-vehiculos-aereos-nacionales-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Transporte aereo de personal y/o carga con helicopteros en la Sonda de Campeche, Golfo de Mexico y lugares dentro de la Republica Mexicana que indique PEMEX-Exploracion y Produccion","[{id=compranet3-1620530467436}]","18575107","Transporte aereo de personal y/o carga con helicopteros en la Sonda de Campeche, Golfo de Mexico y lugares dentro de la Republica Mexicana que indique PEMEX-Exploracion y Produccion","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428228805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428228805-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428228805&p_CveDep=18575&p_CveUni=107&p_NumeroLc=044&p_AnioLc=2008&ConSin=1}]","Transporte aereo de personal y/o carga con helicopteros en la Sonda de Campeche, Golfo de Mexico y lugares dentro de la Republica Mexicana que indique PEMEX-Exploracion y Produccion","428228805","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-044-08","ocds-0ud2q6-18575107-044-08","3.812295866E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HELICOPTEROS Y VEHICULOS AEREOS NACIONALES, S.A. DE C.V., id=helicopteros-y-vehiculos-aereos-nacionales-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.812295866E8","428228805"
"2021-05-09T03:21:07.000Z","2005-08-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-08-12T00:00:00.000Z","México","Superintendencia de Concursos","active","complete","[HELICOPTEROS Y VEHICULOS AEREOS NACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=410214886&p_CveDep=18575&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=HELICOPTEROS Y VEHICULOS AEREOS NACIONALES, S.A. DE C.V., details={type=company}, id=helicopteros-y-vehiculos-aereos-nacionales-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos","18575002-004-04-410214886","[contract]","superintendencia-de-concursos-pemex-exploracion-y-produccion","[helicopteros-y-vehiculos-aereos-nacionales-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos","unidad-compradora","Servicio de transporte aéreo en helicópteros para el personal operativo y/o carga de Pemex-Exploración y Producción y de la Dirección corportiva de Administración de Petróleos Mexicanos","[{id=compranet3-1620530467436}]","18575002","Servicio de transporte aéreo en helicópteros para el personal operativo y/o carga de Pemex-Exploración y Producción y de la Dirección corportiva de Administración de Petróleos Mexicanos","open","institution","superintendencia-de-concursos-pemex-exploracion-y-produccion","Superintendencia de Concursos","superintendencia-de-concursos-pemex-exploracion-y-produccion","410214886","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410214886-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=410214886&p_CveDep=18575&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Servicio de transporte aéreo en helicópteros para el personal operativo y/o carga de Pemex-Exploración y Producción y de la Dirección corportiva de Administración de Petróleos Mexicanos","410214886","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575002-004-04","ocds-0ud2q6-18575002-004-04","135737168","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HELICOPTEROS Y VEHICULOS AEREOS NACIONALES, S.A. DE C.V., id=helicopteros-y-vehiculos-aereos-nacionales-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","135737168","410214886"
"2021-05-09T03:21:07.000Z","2008-02-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-02-09T00:00:00.000Z","México","Superintendencia de Concursos","active","complete","[HELICOPTEROS Y VEHICULOS AEREOS NACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420227801&p_CveDep=18575&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=HELICOPTEROS Y VEHICULOS AEREOS NACIONALES, S.A. DE C.V., details={type=company}, id=helicopteros-y-vehiculos-aereos-nacionales-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos","18575002-003-07-420227801","[contract]","superintendencia-de-concursos-pemex-exploracion-y-produccion","[helicopteros-y-vehiculos-aereos-nacionales-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos","unidad-compradora","Servicio de transporte aýreo en aviones para el personal operativo y/o carga de PEMEX-Exploraciýn y Producciýn","[{id=compranet3-1620530467436}]","18575002","Servicio de transporte aýreo en aviones para el personal operativo y/o carga de PEMEX-Exploraciýn y Producciýn","open","institution","superintendencia-de-concursos-pemex-exploracion-y-produccion","Superintendencia de Concursos","superintendencia-de-concursos-pemex-exploracion-y-produccion","420227801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420227801-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420227801&p_CveDep=18575&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Servicio de transporte aýreo en aviones para el personal operativo y/o carga de PEMEX-Exploraciýn y Producciýn","420227801","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575002-003-07","ocds-0ud2q6-18575002-003-07","48389155","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HELICOPTEROS Y VEHICULOS AEREOS NACIONALES, S.A. DE C.V., id=helicopteros-y-vehiculos-aereos-nacionales-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48389155","420227801"
"2021-05-09T03:21:07.000Z","2002-11-09T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2002-11-09T00:00:00.000Z","México","Departamento de Compras Nacionales e Internacionales","active","complete","[HELICOPTEROS Y VEHICULOS AEREOS NACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=008/2002&p_CveDep=18200&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=HELICOPTEROS Y VEHICULOS AEREOS NACIONALES, S.A. DE C.V., details={type=company}, id=helicopteros-y-vehiculos-aereos-nacionales-sa-de-cv}]","Nacional","MXN","Departamento de Compras Nacionales e Internacionales","18200001-008-02-008/2002","[contract]","departamento-de-compras-nacionales-e-internacionales-compania-mexicana-de-exploraciones-sa-de-cv","[helicopteros-y-vehiculos-aereos-nacionales-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras Nacionales e Internacionales","unidad-compradora","Servicio de Helicoptero para Operaciones Sismicas","[{id=compranet3-1620530467436}]","18200001","Servicio de Helicoptero para Operaciones Sismicas","open","institution","departamento-de-compras-nacionales-e-internacionales-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras Nacionales e Internacionales","departamento-de-compras-nacionales-e-internacionales-compania-mexicana-de-exploraciones-sa-de-cv","008/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-008/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=008/2002&p_CveDep=18200&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","Servicio de Helicoptero para Operaciones Sismicas","008/2002","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200001-008-02","ocds-0ud2q6-18200001-008-02","41852220","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HELICOPTEROS Y VEHICULOS AEREOS NACIONALES, S.A. DE C.V., id=helicopteros-y-vehiculos-aereos-nacionales-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41852220","008/2002"
"2021-05-09T03:21:07.000Z","2005-03-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-03-04T00:00:00.000Z","México","Superintendencia de Concursos","active","complete","[HELICOPTEROS Y VEHICULOS AEREOS NACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=2&vv_NumInv=0015&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=410215822&vv_provsino=0]","[{roles=supplier, name=HELICOPTEROS Y VEHICULOS AEREOS NACIONALES, S.A. DE C.V., details={type=company}, id=helicopteros-y-vehiculos-aereos-nacionales-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos","18575002-015-05-410215822","[contract]","superintendencia-de-concursos-pemex-exploracion-y-produccion","[helicopteros-y-vehiculos-aereos-nacionales-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos","unidad-compradora","Transporte aéreo","[{id=compranet3-1620530467436}]","18575002","Transporte aéreo","direct","institution","superintendencia-de-concursos-pemex-exploracion-y-produccion","Superintendencia de Concursos","superintendencia-de-concursos-pemex-exploracion-y-produccion","410215822","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410215822-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=2&vv_NumInv=0015&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=410215822&vv_provsino=0}]","Transporte aéreo","410215822","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575002-015-05","ocds-0ud2q6-18575002-015-05","36000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HELICOPTEROS Y VEHICULOS AEREOS NACIONALES, S.A. DE C.V., id=helicopteros-y-vehiculos-aereos-nacionales-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36000000","410215822"
"2021-05-09T03:21:07.000Z","2007-08-20T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-08-20T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[HELICOPTEROS Y VEHICULOS AEREOS NACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0024&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=424017867&vv_provsino=0]","[{roles=supplier, name=HELICOPTEROS Y VEHICULOS AEREOS NACIONALES, S.A. DE C.V., details={type=company}, id=helicopteros-y-vehiculos-aereos-nacionales-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-024-07-424017867","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[helicopteros-y-vehiculos-aereos-nacionales-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Servicio de Transporte Aýreo en Helicýptero para el Personal y/o Carga de PEMEX Exploraciýn y Producciýn de la Regiýn Norte","[{id=compranet3-1620530467436}]","18575004","Servicio de Transporte Aýreo en Helicýptero para el Personal y/o Carga de PEMEX Exploraciýn y Producciýn de la Regiýn Norte","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424017867","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424017867-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0024&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=424017867&vv_provsino=0}]","Servicio de Mensajerýa para el Activo Integral Poza Rica-Altamira, ýrea Altamira, el Activo Regional de Exploraciýn, Regiýn Norte, ýrea Tampico y la Subgerencia de Obras ýrbol Grande de la Gerencia de Proyecto, Regiýn Norte","424017867","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-024-07","ocds-0ud2q6-18575004-024-07","3.10282082E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HELICOPTEROS Y VEHICULOS AEREOS NACIONALES, S.A. DE C.V., id=helicopteros-y-vehiculos-aereos-nacionales-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.10282082E7","424017867"
"2021-05-09T03:21:07.000Z","2004-12-27T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-27T00:00:00.000Z","México","Superintendencia de Concursos","active","complete","[HELICOPTEROS Y VEHICULOS AEREOS NACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=2&vv_NumInv=0185&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=410214891&vv_provsino=0]","[{roles=supplier, name=HELICOPTEROS Y VEHICULOS AEREOS NACIONALES, S.A. DE C.V., details={type=company}, id=helicopteros-y-vehiculos-aereos-nacionales-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos","18575002-185-04-410214891","[contract]","superintendencia-de-concursos-pemex-exploracion-y-produccion","[helicopteros-y-vehiculos-aereos-nacionales-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos","unidad-compradora","Transporte aéreo","[{id=compranet3-1620530467436}]","18575002","Transporte aéreo","direct","institution","superintendencia-de-concursos-pemex-exploracion-y-produccion","Superintendencia de Concursos","superintendencia-de-concursos-pemex-exploracion-y-produccion","410214891","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410214891-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=2&vv_NumInv=0185&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=410214891&vv_provsino=0}]","Transporte aéreo","410214891","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575002-185-04","ocds-0ud2q6-18575002-185-04","15000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HELICOPTEROS Y VEHICULOS AEREOS NACIONALES, S.A. DE C.V., id=helicopteros-y-vehiculos-aereos-nacionales-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15000000","410214891"
