"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:46.000Z","2014-12-04T02:00:00.000Z","2014-11-07T00:00:00.000Z","Presidencia Municipal de Mérida","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-10T00:00:00.000Z","México","Dirección de Obras Publicas","YUC","complete","[NESTOR ALONSO MONTERO CHUIL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569687]","[{address={countryName=México}, roles=supplier, name=NESTOR ALONSO MONTERO CHUIL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=nestor-alonso-montero-chuil}]","Nacional","MXN","Dirección de Obras Publicas","IO-831050999-N18-2014-671579","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-merida","[nestor-alonso-montero-chuil]","works","presidencia-municipal-de-merida","[{name=MX, id=mx, classification=country}]","Jorge Antonio Piña Herrera","2014-12-05T12:00:00.000Z","jorge-antonio-pina-herrera","contract","Dirección de Obras Publicas","unidad-compradora","N18 Adecuación a la Imagen Institucional del Centro de Desarrollo Comunitario Diversas Comisarias","[{id=compranet-1620524637144}]","831050999","Mérida","false","Expirado","N18 Adecuación a la Imagen Institucional del Centro de Desarrollo Comunitario Diversas Comisarias","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-merida","Dirección de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-merida","671579","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-671579-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569687}]","Yucatán","N18 Adecuación a la Imagen Institucional del Centro de Desarrollo Comunitario","671579","true","Presencial","Presidencia Municipal de Mérida","2014-12-14T00:00:00.000Z","727357","ocds-0ud2q6-IO-831050999-N18-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","360737.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","YUC","[{name=NESTOR ALONSO MONTERO CHUIL, id=nestor-alonso-montero-chuil}]","presidencia-municipal-de-merida","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","360737.6","671579"
"2019-11-08T17:40:02.000Z","2012-06-15T02:00:00.000Z",,"Presidencia Municipal de Mérida","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-06-18T00:00:00.000Z","México","Dirección de Obras Publicas","YUC","complete","[CONSTRUCTORES E INGENIEROS DEL CARIBE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=577199]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORES E INGENIEROS DEL CARIBE, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructores-e-ingenieros-del-caribe}]","Nacional","MXN","Dirección de Obras Publicas","IO-831050999-N19-2012-156963","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-merida","[constructores-e-ingenieros-del-caribe]","works","presidencia-municipal-de-merida","[{name=MX, id=mx, classification=country}]","Jorge Antonio Piña Herrera","2012-06-16T08:30:00.000Z","jorge-antonio-pina-herrera","contract","Dirección de Obras Publicas","unidad-compradora","Pavimentación de Calle","[{id=compranet-1620524637144}]","831050999","Mérida","false","Expirado","Pavimentación de Calle","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-merida","Dirección de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-merida","156963","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-156963-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=577199}]","Yucatán","Pavimentación de Calle","156963","true","Presencial","Presidencia Municipal de Mérida","2012-07-22T00:00:00.000Z","200871","ocds-0ud2q6-IO-831050999-N19-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","842205.85","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","YUC","[{name=CONSTRUCTORES E INGENIEROS DEL CARIBE, id=constructores-e-ingenieros-del-caribe}]","presidencia-municipal-de-merida","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","842205.85","156963"
"2019-01-24T01:17:24.000Z","2015-05-29T02:00:00.000Z","2015-06-04T00:00:00.000Z","Presidencia Municipal de Mérida","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-08T00:00:00.000Z","México","Dirección de Obras Publicas","YUC","complete","[MAYACA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=578803]","[{address={countryName=México}, roles=supplier, name=MAYACA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mayaca-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Obras Publicas","IO-831050999-N2-2015-754354","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-merida","[mayaca-construcciones-sa-de-cv]","works","presidencia-municipal-de-merida","[{name=MX, id=mx, classification=country}]","Jorge Antonio Piña Herrera","2015-06-01T08:00:00.000Z","jorge-antonio-pina-herrera","contract","Dirección de Obras Publicas","unidad-compradora","N2 Equipamiento Centro Cultural Olimpo en calle 61 No. 502 x 62 y 64 Col. Centro","[{id=compranet-1620524637144}]","831050999","Mérida","false","Expirado","N2 Equipamiento Centro Cultural Olimpo en calle 61 No. 502 x 62 y 64 Col. Centro","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-merida","Dirección de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-merida","754354","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-754354-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=578803}]","Yucatán","Equipamiento Centro Cultural Olimpo en calle 61 No. 502 x 62 y 64 Col. Centro","754354","true","Presencial","Presidencia Municipal de Mérida","2015-07-26T00:00:00.000Z","823891","ocds-0ud2q6-IO-831050999-N2-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1617208.08","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","YUC","[{name=MAYACA CONSTRUCCIONES SA DE CV, id=mayaca-construcciones-sa-de-cv}]","presidencia-municipal-de-merida","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1617208.08","754354"
"2019-01-24T01:17:24.000Z","2015-01-20T02:00:00.000Z","2014-12-29T00:00:00.000Z","Presidencia Municipal de Mérida","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-01-13T00:00:00.000Z","México","Dirección de Obras Publicas","YUC","complete","[RAUL JOSE ROCHE LARA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=564638]","[{address={countryName=México}, roles=supplier, name=RAUL JOSE ROCHE LARA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=raul-jose-roche-lara}]","Nacional","MXN","Dirección de Obras Publicas","IO-831050999-N22-2014-676841","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-merida","[raul-jose-roche-lara]","works","presidencia-municipal-de-merida","[{name=MX, id=mx, classification=country}]","Jorge Antonio Piña Herrera","2015-01-21T09:00:00.000Z","jorge-antonio-pina-herrera","contract","Dirección de Obras Publicas","unidad-compradora","N22 Supervisión Externa para los Trabajos de Modernización del Mercado Lucas de Gálvez en Mérida, Yucatán (ACB), Supervisión Externa para los Trabajos de Modernización del Mercado San Benito en Mérida, Yucatán.","[{id=compranet-1620524637144}]","831050999","Mérida","true","Expirado","N22 Supervisión Externa para los Trabajos de Modernización del Mercado Lucas de Gálvez en Mérida, Yucatán (ACB), Supervisión Externa para los Trabajos de Modernización del Mercado San Benito en Mérida, Yucatán.","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-merida","Dirección de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-merida","676841","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-676841-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=564638}]","Yucatán","N22 Supervisión Ext. p/ los trabajos de Modernización de los Mercados L.G; S.B.","676841","true","Presencial","Presidencia Municipal de Mérida","2015-06-11T00:00:00.000Z","747924","ocds-0ud2q6-IO-831050999-N22-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1081823.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","YUC","[{name=RAUL JOSE ROCHE LARA, id=raul-jose-roche-lara}]","presidencia-municipal-de-merida","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1081823.9","676841"
"2019-11-08T17:40:02.000Z","2012-06-27T02:00:00.000Z",,"Presidencia Municipal de Mérida","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-06-25T00:00:00.000Z","México","Dirección de Obras Publicas","YUC","complete","[CORPORATIVO OCE DEL SURESTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=577593]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO OCE DEL SURESTE, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporativo-oce-del-sureste}]","Nacional","MXN","Dirección de Obras Publicas","IO-831050999-N25-2012-157343","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-merida","[corporativo-oce-del-sureste]","works","presidencia-municipal-de-merida","[{name=MX, id=mx, classification=country}]","Jorge Antonio Piña Herrera","2012-06-28T11:30:00.000Z","jorge-antonio-pina-herrera","contract","Dirección de Obras Publicas","unidad-compradora","Ampliación de Red Eléctrica","[{id=compranet-1620524637144}]","831050999","Mérida","false","Expirado","Ampliación de Red Eléctrica","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-merida","Dirección de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-merida","157343","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-157343-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=577593}]","Yucatán","Ampliación de Red Eléctrica","157343","true","Presencial","Presidencia Municipal de Mérida","2012-07-22T00:00:00.000Z","206969","ocds-0ud2q6-IO-831050999-N25-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","386979.56","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","YUC","[{name=CORPORATIVO OCE DEL SURESTE, id=corporativo-oce-del-sureste}]","presidencia-municipal-de-merida","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","386979.56","157343"
"2019-11-08T17:40:02.000Z","2012-07-07T02:00:00.000Z",,"Presidencia Municipal de Mérida","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-09T00:00:00.000Z","México","Dirección de Obras Publicas","YUC","complete","[CONSTRUCTORA TUNICH S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=577543]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA TUNICH S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-tunich-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Obras Publicas","IO-831050999-N34-2012-157427","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-merida","[constructora-tunich-s-de-rl-de-cv]","works","presidencia-municipal-de-merida","[{name=MX, id=mx, classification=country}]","Jorge Antonio Piña Herrera","2012-07-09T11:30:00.000Z","jorge-antonio-pina-herrera","contract","Dirección de Obras Publicas","unidad-compradora","Pavimentación de Calle","[{id=compranet-1620524637144}]","831050999","Mérida","false","Expirado","Pavimentación de Calle","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-merida","Dirección de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-merida","157427","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-157427-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=577543}]","Yucatán","Pavimentación de Calle","157427","true","Presencial","Presidencia Municipal de Mérida","2012-08-05T00:00:00.000Z","213126","ocds-0ud2q6-IO-831050999-N34-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","640329.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","YUC","[{name=CONSTRUCTORA TUNICH S DE RL DE CV, id=constructora-tunich-s-de-rl-de-cv}]","presidencia-municipal-de-merida","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","640329.4","157427"
"2019-11-08T17:40:02.000Z","2012-07-07T02:00:00.000Z",,"Presidencia Municipal de Mérida","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-26T00:00:00.000Z","México","Dirección de Obras Publicas","YUC","complete","[WELL CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=577626]","[{identifier={legalName=WELL CONSTRUCTORA SA DE CV, scheme=RUPC, id=52129, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=WELL CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=well-constructora-sa-de-cv}]","Nacional","MXN","Dirección de Obras Publicas","IO-831050999-N38-2012-157640","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-merida","[well-constructora-sa-de-cv]","works","presidencia-municipal-de-merida","[{name=MX, id=mx, classification=country}]","Jorge Antonio Piña Herrera","2012-07-11T11:30:00.000Z","jorge-antonio-pina-herrera","contract","Dirección de Obras Publicas","unidad-compradora","Pavimentación de Calle","[{id=compranet-1620524637144}]","831050999","Mérida","false","Expirado","Pavimentación de Calle","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-merida","Dirección de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-merida","157640","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-157640-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=577626}]","Yucatán","Pavimentación de Calle","157640","true","Presencial","Presidencia Municipal de Mérida","2012-08-29T00:00:00.000Z","213404","ocds-0ud2q6-IO-831050999-N38-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","364990.32","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","YUC","[{name=WELL CONSTRUCTORA SA DE CV, id=well-constructora-sa-de-cv}]","presidencia-municipal-de-merida","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","364990.32","157640"
"2019-11-08T17:40:02.000Z","2012-05-22T02:00:00.000Z",,"Presidencia Municipal de Mérida","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-06-11T00:00:00.000Z","México","Dirección de Obras Publicas","YUC","complete","[CONSTRUCTORA PICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=573485]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA PICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-picas-sa-de-cv}]","Nacional","MXN","Dirección de Obras Publicas","IO-831050999-N4-2012-165783","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-merida","[constructora-picas-sa-de-cv]","works","presidencia-municipal-de-merida","[{name=MX, id=mx, classification=country}]","Jorge Antonio Piña Herrera","2012-05-25T08:30:00.000Z","jorge-antonio-pina-herrera","contract","Dirección de Obras Publicas","unidad-compradora","Rehabilitación de Parque El Porvenir","[{id=compranet-1620524637144}]","831050999","Mérida","false","Expirado","Rehabilitación de Parque El Porvenir","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-merida","Dirección de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-merida","165783","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-165783-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=573485}]","Yucatán","Rehabilitación de Parque El Porvenir","165783","true","Presencial","Presidencia Municipal de Mérida","2012-07-30T00:00:00.000Z","187346","ocds-0ud2q6-IO-831050999-N4-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2087207.66","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","YUC","[{name=CONSTRUCTORA PICAS SA DE CV, id=constructora-picas-sa-de-cv}]","presidencia-municipal-de-merida","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2087207.66","165783"
"2019-11-08T17:40:02.000Z","2012-07-21T02:00:00.000Z",,"Presidencia Municipal de Mérida","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-30T00:00:00.000Z","México","Dirección de Obras Publicas","YUC","complete","[CONSTRUCAVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=576987]","[{address={countryName=México}, roles=supplier, name=CONSTRUCAVA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcava-sa-de-cv}]","Nacional","MXN","Dirección de Obras Publicas","IO-831050999-N42-2012-159443","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-merida","[construcava-sa-de-cv]","works","presidencia-municipal-de-merida","[{name=MX, id=mx, classification=country}]","Jorge Antonio Piña Herrera","2012-07-23T08:30:00.000Z","jorge-antonio-pina-herrera","contract","Dirección de Obras Publicas","unidad-compradora","Guarniciones y Banquetas","[{id=compranet-1620524637144}]","831050999","Mérida","false","Expirado","Guarniciones y Banquetas","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-merida","Dirección de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-merida","159443","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-159443-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=576987}]","Yucatán","Guarniciones y Banquetas","159443","true","Presencial","Presidencia Municipal de Mérida","2012-09-12T00:00:00.000Z","227254","ocds-0ud2q6-IO-831050999-N42-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1402597.82","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","YUC","[{name=CONSTRUCAVA SA DE CV, id=construcava-sa-de-cv}]","presidencia-municipal-de-merida","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1402597.82","159443"
"2019-11-08T17:40:02.000Z","2012-07-21T02:00:00.000Z",,"Presidencia Municipal de Mérida","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-30T00:00:00.000Z","México","Dirección de Obras Publicas","YUC","complete","[CONSTRUCTORA TUNICH S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579694]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA TUNICH S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-tunich-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Obras Publicas","IO-831050999-N43-2012-159461","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-merida","[constructora-tunich-s-de-rl-de-cv]","works","presidencia-municipal-de-merida","[{name=MX, id=mx, classification=country}]","Jorge Antonio Piña Herrera","2012-07-23T09:30:00.000Z","jorge-antonio-pina-herrera","contract","Dirección de Obras Publicas","unidad-compradora","Pavimentación de Calle.","[{id=compranet-1620524637144}]","831050999","Mérida","false","Expirado","Pavimentación de Calle.","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-merida","Dirección de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-merida","159461","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-159461-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579694}]","Yucatán","Pavimentación de Calle","159461","true","Presencial","Presidencia Municipal de Mérida","2012-09-02T00:00:00.000Z","227310","ocds-0ud2q6-IO-831050999-N43-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","356750.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","YUC","[{name=CONSTRUCTORA TUNICH S DE RL DE CV, id=constructora-tunich-s-de-rl-de-cv}]","presidencia-municipal-de-merida","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","356750.55","159461"
