"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments"
"2019-01-24T01:18:06.000Z","2013-08-30T16:53:00.000Z","2013-10-30T00:00:00.000Z","Centro de Investigación y Seguridad Nacional","Licitación Pública","es","[{id=compranet}]","2013-10-31T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CISEN","complete","[CONSULTORES ESPECIALIZADOS EN TECNOLOGIA DE INFORMACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=295182]","[{identifier={legalName=CONSULTORES ESPECIALIZADOS EN TECNOLOGIA DE INFORMACION SA DE CV, scheme=RUPC, id=11856, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSULTORES ESPECIALIZADOS EN TECNOLOGIA DE INFORMACION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=consultores-especializados-en-tecnologia-de-informacion-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales y Servicios Generales","LA-004I00001-I200-2013-421990","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[consultores-especializados-en-tecnologia-de-informacion-sa-de-cv]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","Gerardo de la Cruz Castro Estrada","2013-09-25T09:00:00.000Z","gerardo-de-la-cruz-castro-estrada","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisición de refacciones y accesorios para equipo de cómputo","[{id=compranet-1620524637144}]","004I00001","false","Expirado","Adquisición de refacciones y accesorios para equipo de cómputo","open","institution","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","421990","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-421990-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=295182}]","REFACCIONES Y ACCESORIOS PARA EQUIPO DE CÓMPUTO","421990","true","Mixta","Centro de Investigación y Seguridad Nacional","2013-12-14T00:00:00.000Z","447904","ocds-0ud2q6-LA-004I00001-I200-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","26372.26","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CISEN","[{name=CONSULTORES ESPECIALIZADOS EN TECNOLOGIA DE INFORMACION SA DE CV, id=consultores-especializados-en-tecnologia-de-informacion-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26372.26","421990"
"2019-01-24T01:18:06.000Z","2013-08-30T16:53:00.000Z","2013-11-30T00:00:00.000Z","Centro de Investigación y Seguridad Nacional","Licitación Pública","es","[{id=compranet}]","2013-10-31T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CISEN","complete","[GRUPO INDUSTRIAL COVO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=295182]","[{identifier={legalName=GRUPO INDUSTRIAL COVO SA DE CV, scheme=RUPC, id=26289, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL COVO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-industrial-covo-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales y Servicios Generales","LA-004I00001-I200-2013-422487","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[grupo-industrial-covo-sa-de-cv]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","Gerardo de la Cruz Castro Estrada","2013-09-25T09:00:00.000Z","gerardo-de-la-cruz-castro-estrada","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","REFACCIONES Y ACCESORIOS PARA EQUIPO DE CÓMPUTO","[{id=compranet-1620524637144}]","004I00001","false","Expirado","REFACCIONES Y ACCESORIOS PARA EQUIPO DE CÓMPUTO","open","institution","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","422487","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-422487-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=295182}]","REFACCIONES Y ACCESORIOS PARA EQUIPO DE CÓMPUTO","422487","true","Mixta","Centro de Investigación y Seguridad Nacional","2013-12-14T00:00:00.000Z","447904","ocds-0ud2q6-LA-004I00001-I200-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","69194.75","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CISEN","[{name=GRUPO INDUSTRIAL COVO SA DE CV, id=grupo-industrial-covo-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","69194.75","422487"
"2019-01-24T01:18:06.000Z","2013-08-30T16:53:00.000Z","2013-10-30T00:00:00.000Z","Centro de Investigación y Seguridad Nacional","Licitación Pública","es","[{id=compranet}]","2013-10-31T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CISEN","complete","[FRIDMAY, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=295182]","[{identifier={legalName=FRIDMAY, S.A. de C.V., scheme=RUPC, id=5880, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FRIDMAY, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fridmay-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales y Servicios Generales","LA-004I00001-I200-2013-407336","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[fridmay-sa-de-cv]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","Gerardo de la Cruz Castro Estrada","2013-09-25T09:00:00.000Z","gerardo-de-la-cruz-castro-estrada","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","REFACCIONES Y ACCESORIOS PARA EQUIPO DE CÓMPUTO","[{id=compranet-1620524637144}]","004I00001","false","Expirado","REFACCIONES Y ACCESORIOS PARA EQUIPO DE CÓMPUTO","open","institution","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","407336","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-407336-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=295182}]","REFACCIONES Y ACCESORIOS PARA EQUIPO DE CÓMPUTO","407336","true","Mixta","Centro de Investigación y Seguridad Nacional","2013-12-14T00:00:00.000Z","447904","ocds-0ud2q6-LA-004I00001-I200-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","122807.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CISEN","[{name=FRIDMAY, S.A. de C.V., id=fridmay-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","122807.6","407336"
"2019-01-24T01:18:06.000Z","2013-08-30T16:53:00.000Z","2013-10-30T00:00:00.000Z","Centro de Investigación y Seguridad Nacional","Licitación Pública","es","[{id=compranet}]","2013-10-31T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CISEN","complete","[ADERHEL'S CLUB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=295182]","[{identifier={legalName=ADERHEL'S CLUB SA DE CV, scheme=RUPC, id=21767, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ADERHEL'S CLUB SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=aderhels-club-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales y Servicios Generales","LA-004I00001-I200-2013-407334","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[aderhels-club-sa-de-cv]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","Gerardo de la Cruz Castro Estrada","2013-09-25T09:00:00.000Z","gerardo-de-la-cruz-castro-estrada","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","REFACCIONES Y ACCESORIOS PARA EQUIPO DE CÓMPUTO","[{id=compranet-1620524637144}]","004I00001","false","Expirado","REFACCIONES Y ACCESORIOS PARA EQUIPO DE CÓMPUTO","open","institution","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","407334","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-407334-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=295182}]","REFACCIONES Y ACCESORIOS PARA EQUIPO DE CÓMPUTO","407334","true","Mixta","Centro de Investigación y Seguridad Nacional","2013-12-14T00:00:00.000Z","447904","ocds-0ud2q6-LA-004I00001-I200-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","26149.93","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CISEN","[{name=ADERHEL'S CLUB SA DE CV, id=aderhels-club-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26149.93","407334"
"2019-01-24T01:18:06.000Z","2013-08-30T16:53:00.000Z","2013-10-29T00:00:00.000Z","Centro de Investigación y Seguridad Nacional","Licitación Pública","es","[{id=compranet}]","2013-10-31T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CISEN","complete","[HS SOLUCIONES Y SISTEMAS INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=295182]","[{identifier={legalName=HS SOLUCIONES Y SISTEMAS INTEGRALES SA DE CV, scheme=RUPC, id=18497, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HS SOLUCIONES Y SISTEMAS INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=hs-soluciones-y-sistemas-integrales-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales y Servicios Generales","LA-004I00001-I200-2013-408594","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[hs-soluciones-y-sistemas-integrales-sa-de-cv]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","Gerardo de la Cruz Castro Estrada","2013-09-25T09:00:00.000Z","gerardo-de-la-cruz-castro-estrada","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","REFACCIONES Y ACCESORIOS PARA EQUIPO DE CÓMPUTO","[{id=compranet-1620524637144}]","004I00001","false","Expirado","REFACCIONES Y ACCESORIOS PARA EQUIPO DE CÓMPUTO","open","institution","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","408594","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-408594-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=295182}]","REFACCIONES Y ACCESORIOS PARA EQUIPO DE CÓMPUTO","408594","true","Mixta","Centro de Investigación y Seguridad Nacional","2013-12-13T00:00:00.000Z","447904","ocds-0ud2q6-LA-004I00001-I200-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","2696.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CISEN","[{name=HS SOLUCIONES Y SISTEMAS INTEGRALES SA DE CV, id=hs-soluciones-y-sistemas-integrales-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2696.5","408594"
"2019-01-24T01:18:06.000Z","2013-08-30T16:53:00.000Z","2013-10-30T00:00:00.000Z","Centro de Investigación y Seguridad Nacional","Licitación Pública","es","[{id=compranet}]","2013-10-31T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CISEN","complete","[SISTEMAS TECNICOS DE INFORMACION Y AVANCE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=295182]","[{address={countryName=México}, roles=supplier, name=SISTEMAS TECNICOS DE INFORMACION Y AVANCE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-tecnicos-de-informacion-y-avance-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales y Servicios Generales","LA-004I00001-I200-2013-433746","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[sistemas-tecnicos-de-informacion-y-avance-sa-de-cv]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","Gerardo de la Cruz Castro Estrada","2013-09-25T09:00:00.000Z","gerardo-de-la-cruz-castro-estrada","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","REFACCIONES Y ACCESORIOS PARA EQUIPO DE CÓMPUTO","[{id=compranet-1620524637144}]","004I00001","false","Expirado","REFACCIONES Y ACCESORIOS PARA EQUIPO DE CÓMPUTO","open","institution","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","433746","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-433746-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=295182}]","REFACCIONES Y ACCESORIOS PARA EQUIPO DE CÓMPUTO","433746","true","Mixta","Centro de Investigación y Seguridad Nacional","2013-12-14T00:00:00.000Z","447904","ocds-0ud2q6-LA-004I00001-I200-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","472001.15","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CISEN","[{name=SISTEMAS TECNICOS DE INFORMACION Y AVANCE, S.A. DE C.V., id=sistemas-tecnicos-de-informacion-y-avance-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","472001.15","433746"
"2019-11-08T17:40:02.000Z","2011-09-07T15:22:00.000Z","2011-10-19T00:00:00.000Z","Centro de Investigación y Seguridad Nacional","Licitación Pública","es","[{id=compranet}]","2011-10-20T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CISEN","complete","[Sistemas Phoenix, S. de R. L.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41771]","[{identifier={legalName=Sistemas Phoenix, S. de R. L., scheme=RUPC, id=5908, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Sistemas Phoenix, S. de R. L., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-phoenix-s-s-de-rl}]",,"MXN","Dirección de Recursos Materiales y Servicios Generales","LA-004I00001-I68-2011-62753","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[sistemas-phoenix-s-s-de-rl]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","Gerardo de la Cruz Castro Estrada","2011-09-19T09:00:00.000Z","gerardo-de-la-cruz-castro-estrada","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Patentes, regalías y otros","[{id=compranet-1620524637144}]","004I00001","false","Terminado","Patentes, regalías y otros","open","institution","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","62753","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-62753-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41771}]","Patentes, regalías y otros (Renovación de 300 licencias citrix xenapp)","62753","true",,"Centro de Investigación y Seguridad Nacional","2011-11-16T00:00:00.000Z","68636","ocds-0ud2q6-LA-004I00001-I68-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","26609",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CISEN","[{name=Sistemas Phoenix, S. de R. L., id=sistemas-phoenix-s-s-de-rl}]","centro-de-investigacion-y-seguridad-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26609","62753"
"2019-11-08T17:40:02.000Z","2011-09-07T15:22:00.000Z","2011-10-19T00:00:00.000Z","Centro de Investigación y Seguridad Nacional","Licitación Pública","es","[{id=compranet}]","2011-10-20T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CISEN","complete","[LD I ASSOCIATS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41771]","[{identifier={legalName=LD I ASSOCIATS SA DE CV, scheme=RUPC, id=3893, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LD I ASSOCIATS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ld-i-associats-sa-de-cv}]",,"MXN","Dirección de Recursos Materiales y Servicios Generales","LA-004I00001-I68-2011-62721","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[ld-i-associats-sa-de-cv]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","Gerardo de la Cruz Castro Estrada","2011-09-19T09:00:00.000Z","gerardo-de-la-cruz-castro-estrada","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Patentes, regalías y otros","[{id=compranet-1620524637144}]","004I00001","false","Terminado","Patentes, regalías y otros","open","institution","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","62721","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-62721-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41771}]","Patentes, regalías y otros (Renovación de 300 licencias citrix xenapp)","62721","true",,"Centro de Investigación y Seguridad Nacional","2011-11-16T00:00:00.000Z","68636","ocds-0ud2q6-LA-004I00001-I68-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","170434",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CISEN","[{name=LD I ASSOCIATS SA DE CV, id=ld-i-associats-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","170434","62721"
"2019-11-08T17:40:02.000Z","2011-09-07T15:22:00.000Z","2011-10-20T00:00:00.000Z","Centro de Investigación y Seguridad Nacional","Licitación Pública","es","[{id=compranet}]","2011-10-21T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CISEN","complete","[MACRO CENTRO DE SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41771]","[{address={countryName=México}, roles=supplier, name=MACRO CENTRO DE SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=macro-centro-de-servicios-sa-de-cv}]",,"MXN","Dirección de Recursos Materiales y Servicios Generales","LA-004I00001-I68-2011-62683","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[macro-centro-de-servicios-sa-de-cv]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","Gerardo de la Cruz Castro Estrada","2011-09-19T09:00:00.000Z","gerardo-de-la-cruz-castro-estrada","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Patentes, regalías y otros","[{id=compranet-1620524637144}]","004I00001","false","Terminado","Patentes, regalías y otros","open","institution","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","62683","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-62683-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41771}]","Patentes, regalías y otros (Renovación de 300 licencias citrix xenapp)","62683","true",,"Centro de Investigación y Seguridad Nacional","2011-11-17T00:00:00.000Z","68636","ocds-0ud2q6-LA-004I00001-I68-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","264215.81",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CISEN","[{name=MACRO CENTRO DE SERVICIOS SA DE CV, id=macro-centro-de-servicios-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","264215.81","62683"
"2019-11-08T17:40:02.000Z","2011-09-07T15:22:00.000Z","2011-10-17T00:00:00.000Z","Centro de Investigación y Seguridad Nacional","Licitación Pública","es","[{id=compranet}]","2011-10-18T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CISEN","complete","[CADGRAFICS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41771]","[{identifier={legalName=CADGRAFICS, scheme=RUPC, id=14226, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CADGRAFICS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cadgrafics}]",,"MXN","Dirección de Recursos Materiales y Servicios Generales","LA-004I00001-I68-2011-62749","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[cadgrafics]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","Gerardo de la Cruz Castro Estrada","2011-09-19T09:00:00.000Z","gerardo-de-la-cruz-castro-estrada","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Patentes, regalías y otros","[{id=compranet-1620524637144}]","004I00001","false","Terminado","Patentes, regalías y otros","open","institution","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","62749","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-62749-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41771}]","Patentes, regalías y otros (Renovación de 300 licencias citrix xenapp)","62749","true",,"Centro de Investigación y Seguridad Nacional","2011-11-14T00:00:00.000Z","68636","ocds-0ud2q6-LA-004I00001-I68-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","751251",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CISEN","[{name=CADGRAFICS, id=cadgrafics}]","centro-de-investigacion-y-seguridad-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","751251","62749"
