"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-02-23T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-02-23T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[PROQUIGAMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1050-ME/09]","[{roles=supplier, name=PROQUIGAMA S.A. DE C.V., details={type=company}, id=proquigama-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","1050-ME/09-1050-ME/09","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[proquigama-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1050-ME/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1050-ME/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1050-ME/09}]","ADQUISICION DE MEDICAMENTOS","1050-ME/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-31T00:00:00.000Z","1050-ME/09","ocds-0ud2q6-1050-ME/09","1683189.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROQUIGAMA S.A. DE C.V., id=proquigama-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1683189.2","1050-ME/09"
"2021-05-09T00:24:27.000Z","2009-12-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-12-10T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[PROQUIGAMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1201-ME/2009]","[{roles=supplier, name=PROQUIGAMA S.A. DE C.V., details={type=company}, id=proquigama-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","1201-ME/2009-1201-ME/2009","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[proquigama-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1201-ME/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1201-ME/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1201-ME/2009}]","ADQUISICION DE MEDICAMENTOS","1201-ME/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-31T00:00:00.000Z","1201-ME/2009","ocds-0ud2q6-1201-ME/2009","374701.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROQUIGAMA S.A. DE C.V., id=proquigama-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","374701.8","1201-ME/2009"
"2021-05-09T00:24:27.000Z","2010-03-09T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-03-09T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[PROQUIGAMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1302_ME]","[{roles=supplier, name=PROQUIGAMA S.A. DE C.V., details={type=company}, id=proquigama-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","1302_ME-1302_ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[proquigama-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1302_ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1302_ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1302_ME}]","ADQUISICION DE MEDICAMENTOS","1302_ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","1302_ME","ocds-0ud2q6-1302_ME","3973493.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROQUIGAMA S.A. DE C.V., id=proquigama-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3973493.5","1302_ME","true"
"2021-05-09T00:24:27.000Z","2014-03-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-12T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[PROQUIGAMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140241ME]","[{roles=supplier, name=PROQUIGAMA S.A. DE C.V., details={type=company}, id=proquigama-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","140241ME-140241ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[proquigama-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","140241ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-140241ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140241ME}]","ADQUISICION DE MEDICAMENTOS","140241ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","140241ME","ocds-0ud2q6-140241ME","618750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROQUIGAMA S.A. DE C.V., id=proquigama-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","618750","140241ME","true"
"2021-05-09T00:24:27.000Z","2014-04-14T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-04-14T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[PROQUIGAMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140267ME]","[{roles=supplier, name=PROQUIGAMA S.A. DE C.V., details={type=company}, id=proquigama-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","140267ME-140267ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[proquigama-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","140267ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-140267ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140267ME}]","ADQUISICION DE MEDICAMENTOS","140267ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","140267ME","ocds-0ud2q6-140267ME","4122000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROQUIGAMA S.A. DE C.V., id=proquigama-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4122000","140267ME","true"
"2021-05-09T00:24:27.000Z","2011-02-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-02-10T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[PROQUIGAMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1640_ME]","[{roles=supplier, name=PROQUIGAMA S.A. DE C.V., details={type=company}, id=proquigama-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","1640_ME-1640_ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[proquigama-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1640_ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1640_ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1640_ME}]","ADQUISICION DE MEDICAMENTOS","1640_ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-12-31T00:00:00.000Z","1640_ME","ocds-0ud2q6-1640_ME","2152204.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROQUIGAMA S.A. DE C.V., id=proquigama-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2152204.8","1640_ME","true"
"2021-05-09T00:24:27.000Z","2015-12-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[PROQUIGAMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160114ME]","[{roles=supplier, name=PROQUIGAMA S.A. DE C.V., details={type=company}, id=proquigama-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","160114ME-160114ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[proquigama-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=pot-1620519810584}]","MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","160114ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-160114ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160114ME}]","MEDICAMENTOS","160114ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","160114ME","ocds-0ud2q6-160114ME","8095554.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROQUIGAMA S.A. DE C.V., id=proquigama-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8095554.22","160114ME",
"2021-05-09T00:24:27.000Z","2015-11-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[PROQUIGAMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160041ME]","[{roles=supplier, name=PROQUIGAMA S.A. DE C.V., details={type=company}, id=proquigama-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","160041ME-160041ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[proquigama-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=pot-1620519810584}]","MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","160041ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-160041ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160041ME}]","MEDICAMENTOS","160041ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","160041ME","ocds-0ud2q6-160041ME","2788133.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROQUIGAMA S.A. DE C.V., id=proquigama-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2788133.5","160041ME","true"
"2021-05-09T00:24:27.000Z","2015-12-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[PROQUIGAMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160167ME]","[{roles=supplier, name=PROQUIGAMA S.A. DE C.V., details={type=company}, id=proquigama-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","160167ME-160167ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[proquigama-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=pot-1620519810584}]","MEDICAMENTOS","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","160167ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-160167ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160167ME}]","MEDICAMENTOS","160167ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","160167ME","ocds-0ud2q6-160167ME","6067200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROQUIGAMA S.A. DE C.V., id=proquigama-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6067200","160167ME",
"2021-05-09T00:24:27.000Z","2016-02-23T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2016-02-23T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[PROQUIGAMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160247ME]","[{roles=supplier, name=PROQUIGAMA S.A. DE C.V., details={type=company}, id=proquigama-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","160247ME-160247ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[proquigama-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=pot-1620519810584}]","MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","160247ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-160247ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160247ME}]","MEDICAMENTOS","160247ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","160247ME","ocds-0ud2q6-160247ME","601452.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROQUIGAMA S.A. DE C.V., id=proquigama-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","601452.28","160247ME",
"2021-05-09T00:24:27.000Z","2015-12-09T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[PROQUIGAMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160147ME]","[{roles=supplier, name=PROQUIGAMA S.A. DE C.V., details={type=company}, id=proquigama-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","160147ME-160147ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[proquigama-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=pot-1620519810584}]","MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","160147ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-160147ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160147ME}]","MEDICAMENTOS","160147ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","160147ME","ocds-0ud2q6-160147ME","1.780457056E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROQUIGAMA S.A. DE C.V., id=proquigama-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.780457056E7","160147ME","true"
"2021-05-09T00:24:27.000Z","2015-12-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[PROQUIGAMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160157ME]","[{roles=supplier, name=PROQUIGAMA S.A. DE C.V., details={type=company}, id=proquigama-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","160157ME-160157ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[proquigama-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=pot-1620519810584}]","MEDICAMENTOS","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","160157ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-160157ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160157ME}]","MEDICAMENTOS","160157ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","160157ME","ocds-0ud2q6-160157ME","6435090","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROQUIGAMA S.A. DE C.V., id=proquigama-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6435090","160157ME",
