"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","contracts.dateSigned"
"2019-09-11T10:42:05.000Z","2018-04-24T18:56:00.000Z","2018-03-28T00:00:00.000Z","Secretaría de Economía","Licitación Pública","es","[{id=compranet}]","2018-04-02T00:00:00.000Z","México","Secretaría Técnica","SE","active","complete","[CONSORCIO GASOLINERO PLUS]","https://sites.google.com/site/cnetuc/directorio","Suministro de combustibles, aditivos y lubricantes","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1444182]","[{identifier={legalName=CONSORCIO GASOLINERO PLUS, scheme=RUPC, id=67401, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSORCIO GASOLINERO PLUS, additionalIdentifiers={legalName=CONSORCIO GASOLINERO PLUS, scheme=RFC, verified=1, id=CGP970522EE4}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=consorcio-gasolinero-plus}]","Nacional","MXN","Secretaría Técnica","LA-010ZZ1999-E24-2018-1784350","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[consorcio-gasolinero-plus]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Antonio Omar Fragoso Rodríguez","2018-03-26T11:00:00.000Z","antonio-omar-fragoso-rodriguez","contract","Secretaría Técnica","unidad-compradora","Suministro de combustibles, aditivos y lubricantes para el FINAFIM","[{id=compranet-1599767228359}]","010102996","false","Expirado","Suministro de combustibles, aditivos y lubricantes para el FINAFIM","open","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1784350","MX-CPA","MXN","Suministro de combustibles, aditivos y lubricantes","[{datePublished=2018-03-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1784350-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1444182}]","Suministro de combustibles, aditivos y lubricantes","1784350","No se utilizó el Contrato Marco","Electrónica","Secretaría de Economía","2018-12-31T00:00:00.000Z","1672077","ocds-0ud2q6-LA-010ZZ1999-E24-2018","false","[{}]","01. Licitación Pública LAASSP","76551.72","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=CONSORCIO GASOLINERO PLUS, id=consorcio-gasolinero-plus}]","secretaria-de-economia","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","76551.72","1784350"
"2019-01-24T01:16:35.000Z",,"2017-02-24T00:00:00.000Z","Secretaría de Economía","Licitación Pública","es","[{id=compranet}]","2017-03-03T00:00:00.000Z","México","Secretaría Técnica","SE","active","complete","[CONSORCIO GASOLINERO PLUS]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1121433]","[{identifier={legalName=CONSORCIO GASOLINERO PLUS, scheme=RUPC, id=67401, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSORCIO GASOLINERO PLUS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=consorcio-gasolinero-plus}]","Nacional","MXN","Secretaría Técnica","LA-010ZZ1999-E26-2017-1396421","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[consorcio-gasolinero-plus]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Martha Laura Rivera Callejas","2017-02-24T18:15:00.000Z","martha-laura-rivera-callejas","contract","Secretaría Técnica","unidad-compradora","FOMMUR Servicio de suministro de combustibles, aditivos, y lubricantes a través de vales canjeables, tarjetas inteligentes recargables y/o a través de medios electrónicos Consolidado con la SE.","[{id=compranet-1620524637144}]","010102996","false","Expirado","FOMMUR Servicio de suministro de combustibles, aditivos, y lubricantes a través de vales canjeables, tarjetas inteligentes recargables y/o a través de medios electrónicos Consolidado con la SE.","open","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1396421","MX-CPA","MXN",,"[{datePublished=2017-02-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1396421-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1121433}]","Servicio de suministro de combustibles, aditivos, y lubricantes Consolidado","1396421",,"Electrónica","Secretaría de Economía","2017-12-31T00:00:00.000Z","1335801","ocds-0ud2q6-LA-010ZZ1999-E26-2017","false","[{}]","01. Licitación Pública LAASSP","86206.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=CONSORCIO GASOLINERO PLUS, id=consorcio-gasolinero-plus}]","secretaria-de-economia","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86206.9","1396421","true"
"2019-01-24T01:16:35.000Z",,"2017-02-24T00:00:00.000Z","Secretaría de Economía","Licitación Pública","es","[{id=compranet}]","2017-03-03T00:00:00.000Z","México","Secretaría Técnica","SE","active","complete","[CONSORCIO GASOLINERO PLUS]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1121433]","[{identifier={legalName=CONSORCIO GASOLINERO PLUS, scheme=RUPC, id=67401, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSORCIO GASOLINERO PLUS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=consorcio-gasolinero-plus}]","Nacional","MXN","Secretaría Técnica","LA-010ZZ1999-E26-2017-1396413","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[consorcio-gasolinero-plus]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Martha Laura Rivera Callejas","2017-02-24T18:15:00.000Z","martha-laura-rivera-callejas","contract","Secretaría Técnica","unidad-compradora","FINAFIM Servicio de suministro de combustibles, aditivos, y lubricantes a través de vales canjeables, tarjetas inteligentes recargables y/o a través de medios electrónicos Consolidado con la SE.","[{id=compranet-1620524637144}]","010102996","false","Expirado","FINAFIM Servicio de suministro de combustibles, aditivos, y lubricantes a través de vales canjeables, tarjetas inteligentes recargables y/o a través de medios electrónicos Consolidado con la SE.","open","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1396413","MX-CPA","MXN",,"[{datePublished=2017-02-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1396413-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1121433}]","Servicio de suministro de combustibles, aditivos, y lubricantes Consolidado","1396413",,"Electrónica","Secretaría de Economía","2017-12-31T00:00:00.000Z","1335801","ocds-0ud2q6-LA-010ZZ1999-E26-2017","false","[{}]","01. Licitación Pública LAASSP","76551.72","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=CONSORCIO GASOLINERO PLUS, id=consorcio-gasolinero-plus}]","secretaria-de-economia","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","76551.72","1396413","true"
"2019-01-24T01:17:00.000Z",,"2016-02-16T00:00:00.000Z","Secretaría de Economía","Licitación Pública","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Secretaría Técnica","SE","active","complete","[SEGUROS AFIRME SA DE CV AFIRME GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=850928]","[{identifier={legalName=SEGUROS AFIRME SA DE CV AFIRME GRUPO FINANCIERO, scheme=RUPC, id=6450, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEGUROS AFIRME SA DE CV AFIRME GRUPO FINANCIERO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=seguros-afirme-sa-de-cv-afirme-grupo-financiero}]","Nacional","MXN","Secretaría Técnica","LA-010ZZ1999-E28-2016-1058639","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[seguros-afirme-sa-de-cv-afirme-grupo-financiero]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Martha Laura Rivera Callejas",,"martha-laura-rivera-callejas","contract","Secretaría Técnica","unidad-compradora","ASEGURAMIENTO BIENES PATRIMONIALES (PARQUE VEHICULAR) PARA EL FINAFIM 2016","[{id=compranet-1620524637144}]","010102996","false","Expirado","ASEGURAMIENTO BIENES PATRIMONIALES (PARQUE VEHICULAR) PARA EL FINAFIM 2016","open","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1058639","MX-CPA","MXN",,"[{datePublished=2016-02-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1058639-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=850928}]","ASEGURAMIENTO BIENES PATRIMONIALES (PARQUE VEHICULAR) PARA FINAFIM Y EL FOMMUR","1058639",,"Electrónica","Secretaría de Economía","2016-12-31T00:00:00.000Z","1048513","ocds-0ud2q6-LA-010ZZ1999-E28-2016","false","[{}]","01. Licitación Pública LAASSP","10436.34","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=SEGUROS AFIRME SA DE CV AFIRME GRUPO FINANCIERO, id=seguros-afirme-sa-de-cv-afirme-grupo-financiero}]","secretaria-de-economia","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","10436.34","1058639","true","2016-03-01T00:00:00.000Z"
"2019-01-24T01:17:00.000Z",,"2016-02-16T00:00:00.000Z","Secretaría de Economía","Licitación Pública","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Secretaría Técnica","SE","active","complete","[SEGUROS AFIRME SA DE CV AFIRME GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=850928]","[{identifier={legalName=SEGUROS AFIRME SA DE CV AFIRME GRUPO FINANCIERO, scheme=RUPC, id=6450, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEGUROS AFIRME SA DE CV AFIRME GRUPO FINANCIERO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=seguros-afirme-sa-de-cv-afirme-grupo-financiero}]","Nacional","MXN","Secretaría Técnica","LA-010ZZ1999-E28-2016-1058654","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[seguros-afirme-sa-de-cv-afirme-grupo-financiero]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Martha Laura Rivera Callejas",,"martha-laura-rivera-callejas","contract","Secretaría Técnica","unidad-compradora","ASEGURAMIENTO BIENES PATRIMONIALES (PARQUE VEHICULAR) PARA EL FOMMUR 2016","[{id=compranet-1620524637144}]","010102996","false","Expirado","ASEGURAMIENTO BIENES PATRIMONIALES (PARQUE VEHICULAR) PARA EL FOMMUR 2016","open","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1058654","MX-CPA","MXN",,"[{datePublished=2016-02-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1058654-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=850928}]","ASEGURAMIENTO BIENES PATRIMONIALES (PARQUE VEHICULAR) PARA FINAFIM Y EL FOMMUR","1058654",,"Electrónica","Secretaría de Economía","2016-12-31T00:00:00.000Z","1048513","ocds-0ud2q6-LA-010ZZ1999-E28-2016","false","[{}]","01. Licitación Pública LAASSP","8858.27","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=SEGUROS AFIRME SA DE CV AFIRME GRUPO FINANCIERO, id=seguros-afirme-sa-de-cv-afirme-grupo-financiero}]","secretaria-de-economia","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8858.27","1058654","true","2016-03-01T00:00:00.000Z"
"2019-01-24T01:16:35.000Z",,"2017-03-24T00:00:00.000Z","Secretaría de Economía","Licitación Pública","es","[{id=compranet}]","2017-03-27T00:00:00.000Z","México","Secretaría Técnica","SE","active","complete","[REDPACK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1121582]","[{identifier={legalName=REDPACK, S.A. DE C.V., scheme=RUPC, id=6246, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REDPACK, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=redpack-sa-de-cv}]","Nacional","MXN","Secretaría Técnica","LA-010ZZ1999-E28-2017-1396555","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[redpack-sa-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Martha Laura Rivera Callejas","2017-03-27T12:00:00.000Z","martha-laura-rivera-callejas","contract","Secretaría Técnica","unidad-compradora","FINAFIM Servicio de mensajería y paquetería local, nacional e internacional consolidado con la SE","[{id=compranet-1620524637144}]","010102996","false","Expirado","FINAFIM Servicio de mensajería y paquetería local, nacional e internacional consolidado con la SE","open","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1396555","MX-CPA","MXN",,"[{datePublished=2017-03-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1396555-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1121582}]","Servicio de mensajería y paquetería local, nacional e internacional consolidado","1396555",,"Electrónica","Secretaría de Economía","2017-12-31T00:00:00.000Z","1335942","ocds-0ud2q6-LA-010ZZ1999-E28-2017","false","[{}]","01. Licitación Pública LAASSP","62500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=REDPACK, S.A. DE C.V., id=redpack-sa-de-cv}]","secretaria-de-economia","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","62500","1396555","true",
"2019-01-24T01:16:35.000Z",,"2017-03-24T00:00:00.000Z","Secretaría de Economía","Licitación Pública","es","[{id=compranet}]","2017-03-27T00:00:00.000Z","México","Secretaría Técnica","SE","active","complete","[REDPACK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1121582]","[{identifier={legalName=REDPACK, S.A. DE C.V., scheme=RUPC, id=6246, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REDPACK, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=redpack-sa-de-cv}]","Nacional","MXN","Secretaría Técnica","LA-010ZZ1999-E28-2017-1396559","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[redpack-sa-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Martha Laura Rivera Callejas","2017-03-27T12:00:00.000Z","martha-laura-rivera-callejas","contract","Secretaría Técnica","unidad-compradora","FOMMUR Servicio de mensajería y paquetería local, nacional e internacional consolidado con la SE","[{id=compranet-1620524637144}]","010102996","false","Expirado","FOMMUR Servicio de mensajería y paquetería local, nacional e internacional consolidado con la SE","open","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1396559","MX-CPA","MXN",,"[{datePublished=2017-03-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1396559-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1121582}]","Servicio de mensajería y paquetería local, nacional e internacional consolidado","1396559",,"Electrónica","Secretaría de Economía","2017-12-31T00:00:00.000Z","1335942","ocds-0ud2q6-LA-010ZZ1999-E28-2017","false","[{}]","01. Licitación Pública LAASSP","58620.69","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=REDPACK, S.A. DE C.V., id=redpack-sa-de-cv}]","secretaria-de-economia","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","58620.69","1396559","true",
"2019-01-24T01:17:00.000Z",,"2016-02-16T00:00:00.000Z","Secretaría de Economía","Licitación Pública","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Secretaría Técnica","SE","active","complete","[GRUPO MEXICANO DE SEGUROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=851370]","[{identifier={legalName=GRUPO MEXICANO DE SEGUROS SA DE CV, scheme=RUPC, id=6735, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO MEXICANO DE SEGUROS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","Nacional","MXN","Secretaría Técnica","LA-010ZZ1999-E30-2016-1059137","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[grupo-mexicano-de-seguros-sa-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Martha Laura Rivera Callejas",,"martha-laura-rivera-callejas","contract","Secretaría Técnica","unidad-compradora","SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES (SEGURO MULTIPLE EMPRESARIAL) PARA EL FINAFIM 2016","[{id=compranet-1620524637144}]","010102996","false","Expirado","SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES (SEGURO MULTIPLE EMPRESARIAL) PARA EL FINAFIM 2016","open","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1059137","MX-CPA","MXN",,"[{datePublished=2016-02-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1059137-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=851370}]","ASEGURAMIENTO BIENES PATRIMONIALES (MULTIPLE EMPRESARIAL) PARA FINAFIM Y FOMMUR","1059137",,"Electrónica","Secretaría de Economía","2016-12-31T00:00:00.000Z","1048901","ocds-0ud2q6-LA-010ZZ1999-E30-2016","false","[{}]","01. Licitación Pública LAASSP","3789.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=GRUPO MEXICANO DE SEGUROS SA DE CV, id=grupo-mexicano-de-seguros-sa-de-cv}]","secretaria-de-economia","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3789.6","1059137","true","2016-03-01T00:00:00.000Z"
"2019-01-24T01:17:00.000Z",,"2016-02-16T00:00:00.000Z","Secretaría de Economía","Licitación Pública","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Secretaría Técnica","SE","active","complete","[GRUPO MEXICANO DE SEGUROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=851370]","[{identifier={legalName=GRUPO MEXICANO DE SEGUROS SA DE CV, scheme=RUPC, id=6735, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO MEXICANO DE SEGUROS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","Nacional","MXN","Secretaría Técnica","LA-010ZZ1999-E30-2016-1059157","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[grupo-mexicano-de-seguros-sa-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Martha Laura Rivera Callejas",,"martha-laura-rivera-callejas","contract","Secretaría Técnica","unidad-compradora","SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES (SEGURO MULTIPLE EMPRESARIAL) PARA EL FOMMUR 2016","[{id=compranet-1620524637144}]","010102996","false","Expirado","SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES (SEGURO MULTIPLE EMPRESARIAL) PARA EL FOMMUR 2016","open","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1059157","MX-CPA","MXN",,"[{datePublished=2016-02-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1059157-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=851370}]","ASEGURAMIENTO BIENES PATRIMONIALES (MULTIPLE EMPRESARIAL) PARA FINAFIM Y FOMMUR","1059157",,"Electrónica","Secretaría de Economía","2016-12-31T00:00:00.000Z","1048901","ocds-0ud2q6-LA-010ZZ1999-E30-2016","false","[{}]","01. Licitación Pública LAASSP","3057.15","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=GRUPO MEXICANO DE SEGUROS SA DE CV, id=grupo-mexicano-de-seguros-sa-de-cv}]","secretaria-de-economia","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3057.15","1059157","true","2016-03-01T00:00:00.000Z"
"2019-01-24T01:17:00.000Z",,"2016-02-23T00:00:00.000Z","Secretaría de Economía","Licitación Pública","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Secretaría Técnica","SE","active","complete","[CONSORCIO GASOLINERO PLUS]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=851531]","[{identifier={legalName=CONSORCIO GASOLINERO PLUS, scheme=RUPC, id=67401, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSORCIO GASOLINERO PLUS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=consorcio-gasolinero-plus}]","Nacional","MXN","Secretaría Técnica","LA-010ZZ1999-E31-2016-1059328","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[consorcio-gasolinero-plus]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Martha Laura Rivera Callejas",,"martha-laura-rivera-callejas","contract","Secretaría Técnica","unidad-compradora","SUMINISTRO DE COMBUSTIBLE, ADITIVOS Y LUBRICANTES PARA FINAFIM 2016","[{id=compranet-1620524637144}]","010102996","false","Expirado","SUMINISTRO DE COMBUSTIBLE, ADITIVOS Y LUBRICANTES PARA FINAFIM 2016","open","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1059328","MX-CPA","MXN",,"[{datePublished=2016-02-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1059328-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=851531}]","SUMINISTRO DE COMBUSTIBLE, ADITIVOS Y LUBRICANTES PARA FINAFIM Y FOMMUR 2016","1059328",,"Electrónica","Secretaría de Economía","2016-12-31T00:00:00.000Z","1049071","ocds-0ud2q6-LA-010ZZ1999-E31-2016","false","[{}]","01. Licitación Pública LAASSP","55694.82","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=CONSORCIO GASOLINERO PLUS, id=consorcio-gasolinero-plus}]","secretaria-de-economia","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","55694.82","1059328","true","2016-03-04T00:00:00.000Z"
