"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-07-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-07-05T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[CONSTRUCTORES UNIDOS DE CAMPECHE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-D-CE-A-521-W-0-6&p_CveDep=00009&p_CveUni=017&p_NumeroLc=025&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORES UNIDOS DE CAMPECHE S.A. DE C.V., details={type=company}, id=constructores-unidos-de-campeche-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-025-06-6-D-CE-A-521-W-0-6","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[constructores-unidos-de-campeche-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Construccion de Terracerias, Obras de Drenaje, Pavimentos y Seýalamiento","[{id=compranet3-1620530467436}]","9017","Construccion de Terracerias, Obras de Drenaje, Pavimentos y Seýalamiento","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","6-D-CE-A-521-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-D-CE-A-521-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-D-CE-A-521-W-0-6&p_CveDep=00009&p_CveUni=017&p_NumeroLc=025&p_AnioLc=2006&ConSin=1}]","Construccion de Terracerias, Obras de Drenaje, Pavimentos y Seýalamiento","6-D-CE-A-521-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-025-06","ocds-0ud2q6-00009017-025-06","2.852994363E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORES UNIDOS DE CAMPECHE S.A. DE C.V., id=constructores-unidos-de-campeche-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.852994363E7","6-D-CE-A-521-W-0-6"
"2021-05-09T03:21:07.000Z","2009-02-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-02-01T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[INGENIEROS CONSTRUCTORES DE CAMPECHE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-D-CB-A-515-W-0-7&p_CveDep=00009&p_CveUni=017&p_NumeroLc=025&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INGENIEROS CONSTRUCTORES DE CAMPECHE S.A. DE C.V., details={type=company}, id=ingenieros-constructores-de-campeche-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-025-07-7-D-CB-A-515-W-0-7","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[ingenieros-constructores-de-campeche-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Trabajos de Conservacion Rutinaria de Puentes","[{id=compranet3-1620530467436}]","9017","Trabajos de Conservacion Rutinaria de Puentes","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","7-D-CB-A-515-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-D-CB-A-515-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-D-CB-A-515-W-0-7&p_CveDep=00009&p_CveUni=017&p_NumeroLc=025&p_AnioLc=2007&ConSin=1}]","Trabajos de Conservacion Rutinaria de Puentes","7-D-CB-A-515-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-025-07","ocds-0ud2q6-00009017-025-07","886552.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIEROS CONSTRUCTORES DE CAMPECHE S.A. DE C.V., id=ingenieros-constructores-de-campeche-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","886552.36","7-D-CB-A-515-W-0-7"
"2021-05-09T03:21:07.000Z","2006-01-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-01-09T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[CONSTRUCCIONES Y CONSERVACIONES CORAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-D-CF-A-542-W-0-5&p_CveDep=00009&p_CveUni=017&p_NumeroLc=037&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y CONSERVACIONES CORAL, S.A. DE C.V., details={type=company}, id=construcciones-y-conservaciones-coral-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-037-05-5-D-CF-A-542-W-0-5","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[construcciones-y-conservaciones-coral-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Mejoramiento de la Superficie de rodamiento y Seýalamiento","[{id=compranet3-1620530467436}]","9017","Mejoramiento de la Superficie de rodamiento y Seýalamiento","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","5-D-CF-A-542-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-D-CF-A-542-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-D-CF-A-542-W-0-5&p_CveDep=00009&p_CveUni=017&p_NumeroLc=037&p_AnioLc=2005&ConSin=1}]","Mejoramiento de la Superficie de rodamiento y Seýalamiento","5-D-CF-A-542-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-037-05","ocds-0ud2q6-00009017-037-05","3525332.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y CONSERVACIONES CORAL, S.A. DE C.V., id=construcciones-y-conservaciones-coral-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3525332.91","5-D-CF-A-542-W-0-5"
"2021-05-09T03:21:07.000Z","2007-04-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-04-05T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[CARLOS MARCIAL ROMERO BARRALES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EJ-AVC-D-410-0-06&p_CveDep=00009&p_CveUni=017&p_NumeroLc=037&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CARLOS MARCIAL ROMERO BARRALES, details={type=person}, id=carlos-marcial-romero-barrales}]","Nacional","MXN","Centro SCT Campeche","00009017-037-06-EJ-AVC-D-410-0-06","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[carlos-marcial-romero-barrales]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Adquisiciýn de Vestuario para Personal de Capitanýas.","[{id=compranet3-1620530467436}]","9017","Adquisiciýn de Vestuario para Personal de Capitanýas.","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","EJ-AVC-D-410-0-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-EJ-AVC-D-410-0-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EJ-AVC-D-410-0-06&p_CveDep=00009&p_CveUni=017&p_NumeroLc=037&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Vestuario para Personal de Capitanýas.","EJ-AVC-D-410-0-06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-037-06","ocds-0ud2q6-00009017-037-06","9103","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS MARCIAL ROMERO BARRALES, id=carlos-marcial-romero-barrales}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9103","EJ-AVC-D-410-0-06"
"2021-05-09T03:21:07.000Z","2008-08-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-08-03T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[C. MAURO ANTONIO SANSORES SANTOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EJ-PSF-D-701-0-07&p_CveDep=00009&p_CveUni=017&p_NumeroLc=037&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=C. MAURO ANTONIO SANSORES SANTOS, details={type=person}, id=c-mauro-antonio-sansores-santos}]","Nacional","MXN","Centro SCT Campeche","00009017-037-07-EJ-PSF-D-701-0-07","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[c-mauro-antonio-sansores-santos]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Servicio de Fotocopiado","[{id=compranet3-1620530467436}]","9017","Servicio de Fotocopiado","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","EJ-PSF-D-701-0-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-EJ-PSF-D-701-0-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EJ-PSF-D-701-0-07&p_CveDep=00009&p_CveUni=017&p_NumeroLc=037&p_AnioLc=2007&ConSin=1}]","Servicio de Fotocopiado","EJ-PSF-D-701-0-07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-037-07","ocds-0ud2q6-00009017-037-07","0.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C. MAURO ANTONIO SANSORES SANTOS, id=c-mauro-antonio-sansores-santos}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","0.22","EJ-PSF-D-701-0-07"
"2021-05-09T03:21:07.000Z","2010-07-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-07-07T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[CONSTRUCTORA ESCALANTE,SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-D-CE-A-547-W-0-8&p_CveDep=00009&p_CveUni=017&p_NumeroLc=037&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA ESCALANTE,SA DE CV, details={type=company}, id=constructora-escalante-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-037-08-8-D-CE-A-547-W-0-8","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[constructora-escalante-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Ampliacion y Modernizacion","[{id=compranet3-1620530467436}]","9017","Ampliacion y Modernizacion","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","8-D-CE-A-547-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-D-CE-A-547-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-D-CE-A-547-W-0-8&p_CveDep=00009&p_CveUni=017&p_NumeroLc=037&p_AnioLc=2008&ConSin=1}]","Ampliacion y Modernizacion","8-D-CE-A-547-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-037-08","ocds-0ud2q6-00009017-037-08","6.499106474E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ESCALANTE,SA DE CV, id=constructora-escalante-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.499106474E7","8-D-CE-A-547-W-0-8"
"2021-05-09T03:21:07.000Z","2011-05-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-05-01T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[CEMULPAC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EJ-SLC-D-704-0-09&p_CveDep=00009&p_CveUni=017&p_NumeroLc=037&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CEMULPAC, S.A. DE C.V., details={type=company}, id=cemulpac-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-037-09-EJ-SLC-D-704-0-09","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[cemulpac-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Servicio de Limpieza","[{id=compranet3-1620530467436}]","9017","Servicio de Limpieza","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","EJ-SLC-D-704-0-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-EJ-SLC-D-704-0-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EJ-SLC-D-704-0-09&p_CveDep=00009&p_CveUni=017&p_NumeroLc=037&p_AnioLc=2009&ConSin=1}]","Servicio de Limpieza","EJ-SLC-D-704-0-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-037-09","ocds-0ud2q6-00009017-037-09","56940","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEMULPAC, S.A. DE C.V., id=cemulpac-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","56940","EJ-SLC-D-704-0-09"
"2021-05-09T03:21:07.000Z","2013-02-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2013-02-02T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[CONSTRUCTORA GORDILLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-D-CE-A-515-W-0-1&p_CveDep=00009&p_CveUni=017&p_NumeroLc=037&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA GORDILLO S.A. DE C.V., details={type=company}, id=constructora-gordillo-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-037-10-1-D-CE-A-515-W-0-1","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[constructora-gordillo-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Ampliacion y Modernizacion","[{id=compranet3-1620530467436}]","9017","Ampliacion y Modernizacion","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","1-D-CE-A-515-W-0-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-D-CE-A-515-W-0-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-D-CE-A-515-W-0-1&p_CveDep=00009&p_CveUni=017&p_NumeroLc=037&p_AnioLc=2010&ConSin=1}]","Ampliacion y Modernizacion","1-D-CE-A-515-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-037-10","ocds-0ud2q6-00009017-037-10","1.2753364369E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GORDILLO S.A. DE C.V., id=constructora-gordillo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.2753364369E8","1-D-CE-A-515-W-0-1"
"2021-05-09T03:21:07.000Z","2002-10-18T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-10-18T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[CONSTRUCCIONES Y CONSERVACIONES CORAL. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=17&NumInv=0038&AnoInv=2002&TipInv=D]","[{roles=supplier, name=CONSTRUCCIONES Y CONSERVACIONES CORAL. S.A. DE C.V., details={type=company}, id=construcciones-y-conservaciones-coral-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-038-02-2-D-CB-A-535-W-0-2","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[construcciones-y-conservaciones-coral-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Conservación o mantenimiento de carretera","[{id=compranet3-1620530467436}]","9017","Conservación o mantenimiento de carretera","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","2-D-CB-A-535-W-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-D-CB-A-535-W-0-2-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=17&NumInv=0038&AnoInv=2002&TipInv=D}]","Proyectos Constructivos de Terracerias y Drenaje menor, Estudios Geotécnicos de Terracerias y Pavimentos, Proyecto de Pavimentos y Señalamiento","2-D-CB-A-535-W-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-038-02","ocds-0ud2q6-00009017-038-02","5391304.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y CONSERVACIONES CORAL. S.A. DE C.V., id=construcciones-y-conservaciones-coral-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5391304.35","2-D-CB-A-535-W-0-2"
"2021-05-09T03:21:07.000Z","2003-08-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-08-09T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[SACBE SERVICIOS DE INGENIERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-D-CE-A-517-Y-0-2&p_CveDep=00009&p_CveUni=017&p_NumeroLc=038&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SACBE SERVICIOS DE INGENIERIA S.A. DE C.V., details={type=company}, id=sacbe-servicios-de-ingenieria-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-038-02-2-D-CE-A-517-Y-0-2","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[sacbe-servicios-de-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Proyectos Constructivos de Terracerias y Drenaje menor, Estudios Geotécnicos de Terracerias y Pavimentos, Proyecto de Pavimentos y Señalamiento","[{id=compranet3-1620530467436}]","9017","Proyectos Constructivos de Terracerias y Drenaje menor, Estudios Geotécnicos de Terracerias y Pavimentos, Proyecto de Pavimentos y Señalamiento","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","2-D-CE-A-517-Y-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-D-CE-A-517-Y-0-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-D-CE-A-517-Y-0-2&p_CveDep=00009&p_CveUni=017&p_NumeroLc=038&p_AnioLc=2002&ConSin=1}]","Proyectos Constructivos de Terracerias y Drenaje menor, Estudios Geotécnicos de Terracerias y Pavimentos, Proyecto de Pavimentos y Señalamiento","2-D-CE-A-517-Y-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-038-02","ocds-0ud2q6-00009017-038-02","552890.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SACBE SERVICIOS DE INGENIERIA S.A. DE C.V., id=sacbe-servicios-de-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","552890.97","2-D-CE-A-517-Y-0-2"
