"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.address.locality","parties.buyer.address.region","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","2019-07-02T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-05T08:02:50.000Z","Costa Rica","SISTEMA NACIONAL DE EDUCACION MUSICAL","active","complete","[JOSE ALONSO MURILLO ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000010-0014200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110110503, uri=https://www.tse.go.cr/}, address={streetAddress=Moravia San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=JOSE ALONSO MURILLO ROJAS, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-alonso-murillo-rojas}]","5500000","CRC","SISTEMA NACIONAL DE EDUCACION MUSICAL","2019CD-000010-0014200001-432019000100021","[contract]","sistema-nacional-de-educacion-musical","[jose-alonso-murillo-rojas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE REPARACIÓN DEL EDIFICIO OLYMPO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","sistema-nacional-de-educacion-musical","SISTEMA NACIONAL DE EDUCACION MUSICAL","sistema-nacional-de-educacion-musical","432019000100021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000010-0014200001}]","432019000100021","2019CD-000010-0014200001","ocds-rwubve-2019CD-000010-0014200001","[SERVICIOS]","3580000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOSE ALONSO MURILLO ROJAS, id=jose-alonso-murillo-rojas}]","5500000","https://www.sicop.go.cr/index.jsp","buyer","3580000","432019000100021"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-06T12:22:58.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[JOSE ALONSO MURILLO ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000209-0004200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110110503, uri=https://www.tse.go.cr/}, address={streetAddress=Moravia San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=JOSE ALONSO MURILLO ROJAS, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-alonso-murillo-rojas}]","2584203.4","CRC","Municipalidad de Buenos Aires","2018CD-000209-0004200001-432018000400227","[contract]","municipalidad-de-buenos-aires","[jose-alonso-murillo-rojas]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Arreglo a la infraestructura y compra de equipo del Colegio de Potrero Grande","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432018000400227","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400227-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000209-0004200001}]","432018000400227","2018CD-000209-0004200001","ocds-rwubve-2018CD-000209-0004200001","[OBRA PUBLICA]","2584203.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JOSE ALONSO MURILLO ROJAS, id=jose-alonso-murillo-rojas}]","2584203.4","https://www.sicop.go.cr/index.jsp","buyer","2584203.4","432018000400227","Buenos Aires","Puntarenas"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-17T13:13:17.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[JOSE ALONSO MURILLO ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000157-0003400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110110503, uri=https://www.tse.go.cr/}, address={streetAddress=Moravia San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=JOSE ALONSO MURILLO ROJAS, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-alonso-murillo-rojas}]","963000","CRC","Municipalidad de Montes de Oca","2018CD-000157-0003400001-432018000400147","[contract]","municipalidad-de-montes-de-oca","[jose-alonso-murillo-rojas]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación o remodelación menor (instalación de puerta en Captación de ingresos, fachada en aluminio en Recursos Humanos y rotulación de seis puertas)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432018000400147","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400147-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000157-0003400001}]","432018000400147","2018CD-000157-0003400001","ocds-rwubve-2018CD-000157-0003400001","[BIENES/SERVICIOS]","915000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JOSE ALONSO MURILLO ROJAS, id=jose-alonso-murillo-rojas}]","963000","https://www.sicop.go.cr/index.jsp","buyer","915000","432018000400147","Montes de Oca","San José","2019-01-17T13:13:17.000Z"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-06T12:22:11.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[JOSE ALONSO MURILLO ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000169-0004200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110110503, uri=https://www.tse.go.cr/}, address={streetAddress=Moravia San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=JOSE ALONSO MURILLO ROJAS, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-alonso-murillo-rojas}]","7000000","CRC","Municipalidad de Buenos Aires","2018CD-000169-0004200001-432018000400226","[contract]","municipalidad-de-buenos-aires","[jose-alonso-murillo-rojas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pintura para paredes y columnas y lavado de cubierta en Terminal de Buses","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432018000400226","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400226-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000169-0004200001}]","432018000400226","2018CD-000169-0004200001","ocds-rwubve-2018CD-000169-0004200001","[SERVICIOS]","4930188","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JOSE ALONSO MURILLO ROJAS, id=jose-alonso-murillo-rojas}]","7000000","https://www.sicop.go.cr/index.jsp","buyer","4930188","432018000400226","Buenos Aires","Puntarenas",
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-19T10:45:42.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[JOSE ALONSO MURILLO ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000150-0003400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110110503, uri=https://www.tse.go.cr/}, address={streetAddress=Moravia San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=JOSE ALONSO MURILLO ROJAS, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-alonso-murillo-rojas}]","1100000","CRC","Municipalidad de Montes de Oca","2018CD-000150-0003400001-432018000400151","[contract]","municipalidad-de-montes-de-oca","[jose-alonso-murillo-rojas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción e instalación de un portón en el Cementerio Viejo de Sabanilla","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432018000400151","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400151-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000150-0003400001}]","432018000400151","2018CD-000150-0003400001","ocds-rwubve-2018CD-000150-0003400001","[SERVICIOS]","890000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JOSE ALONSO MURILLO ROJAS, id=jose-alonso-murillo-rojas}]","1100000","https://www.sicop.go.cr/index.jsp","buyer","890000","432018000400151","Montes de Oca","San José",
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-17T08:28:57.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[JOSE ALONSO MURILLO ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000150-0014400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110110503, uri=https://www.tse.go.cr/}, address={streetAddress=Moravia San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=JOSE ALONSO MURILLO ROJAS, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-alonso-murillo-rojas}]","5000000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2018CD-000150-0014400001-432018010900183","[contract]","instituto-nacional-de-estadistica-y-censos","[jose-alonso-murillo-rojas]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Remodelaciones menores Edificio Ana Lorena","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432018010900183","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010900183-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000150-0014400001}]","432018010900183","2018CD-000150-0014400001","ocds-rwubve-2018CD-000150-0014400001","[BIENES/SERVICIOS]","2287860","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOSE ALONSO MURILLO ROJAS, id=jose-alonso-murillo-rojas}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","2287860","432018010900183",,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-11T11:09:07.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[JOSE ALONSO MURILLO ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000226-0004200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110110503, uri=https://www.tse.go.cr/}, address={streetAddress=Moravia San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=JOSE ALONSO MURILLO ROJAS, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-alonso-murillo-rojas}]","2596000","CRC","Municipalidad de Buenos Aires","2018CD-000226-0004200001-432018000400235","[contract]","municipalidad-de-buenos-aires","[jose-alonso-murillo-rojas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoras Servicios Sanitarios existentes Edificio Municipal Buenos Aires","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432018000400235","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400235-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000226-0004200001}]","432018000400235","2018CD-000226-0004200001","ocds-rwubve-2018CD-000226-0004200001","[SERVICIOS]","1834365","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JOSE ALONSO MURILLO ROJAS, id=jose-alonso-murillo-rojas}]","2596000","https://www.sicop.go.cr/index.jsp","buyer","1834365","432018000400235","Buenos Aires","Puntarenas",
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-01T12:43:59.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[JOSE ALONSO MURILLO ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000249-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110110503, uri=https://www.tse.go.cr/}, address={streetAddress=Moravia San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=JOSE ALONSO MURILLO ROJAS, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-alonso-murillo-rojas}]","3000000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000249-0006100001-432018001300328","[contract]","patronato-nacional-de-la-infancia","[jose-alonso-murillo-rojas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Remodelación de la Oficina Local del PANI en Pérez Zeledón","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300328","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300328-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000249-0006100001}]","432018001300328","2018CD-000249-0006100001","ocds-rwubve-2018CD-000249-0006100001","[SERVICIOS]","2781035","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOSE ALONSO MURILLO ROJAS, id=jose-alonso-murillo-rojas}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","2781035","432018001300328",,,"2018-12-01T12:43:59.000Z"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-20T12:39:20.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[JOSE ALONSO MURILLO ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000253-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110110503, uri=https://www.tse.go.cr/}, address={streetAddress=Moravia San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=JOSE ALONSO MURILLO ROJAS, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-alonso-murillo-rojas}]","8000000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000253-0006100001-432018001300333","[contract]","patronato-nacional-de-la-infancia","[jose-alonso-murillo-rojas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y REPARACIÓN DEL ALBERGUE EL ANGEL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300333","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300333-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000253-0006100001}]","432018001300333","2018CD-000253-0006100001","ocds-rwubve-2018CD-000253-0006100001","[SERVICIOS]","6150000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOSE ALONSO MURILLO ROJAS, id=jose-alonso-murillo-rojas}]","8000000","https://www.sicop.go.cr/index.jsp","buyer","6150000","432018001300333",,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-23T15:17:48.000Z","Costa Rica","Operadora de Pensiones Complementarias y de Capitalización Laboral de la C.C.S.S.","active","complete","[JOSE ALONSO MURILLO ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000048-0018400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110110503, uri=https://www.tse.go.cr/}, address={streetAddress=Moravia San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=JOSE ALONSO MURILLO ROJAS, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-alonso-murillo-rojas}]","3550000","CRC","Operadora de Pensiones Complementarias y de Capitalización Laboral de la C.C.S.S.","2018CD-000048-0018400001-432018000900042","[contract]","operadora-de-pensiones-complementarias-y-de-capitalizacion-laboral-de-la-ccss","[jose-alonso-murillo-rojas]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Labores de pintura en las instalaciones de la Operadora de Pensiones de la CCSS.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","operadora-de-pensiones-complementarias-y-de-capitalizacion-laboral-de-la-ccss","Operadora de Pensiones Complementarias y de Capitalización Laboral de la C.C.S.S.","operadora-de-pensiones-complementarias-y-de-capitalizacion-laboral-de-la-ccss","432018000900042","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000048-0018400001}]","432018000900042","2018CD-000048-0018400001","ocds-rwubve-2018CD-000048-0018400001","[BIENES/SERVICIOS]","3485000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOSE ALONSO MURILLO ROJAS, id=jose-alonso-murillo-rojas}]","3550000","https://www.sicop.go.cr/index.jsp","buyer","3485000","432018000900042",,,
