"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-01-05T19:33:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[PÉREZ CASTRO MARIANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=76011]","[{address={countryName=México}, roles=supplier, name=PÉREZ CASTRO MARIANO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=perez-castro-mariano}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N11-2012-465444","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[perez-castro-mariano]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2012-01-20T10:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","CONSTRUCCIÓN DEL SISTEMA DE ALCANTARILLADO SANITARIO -TINAJA-COTAXTLA","[{id=compranet-1620524637144}]","930033901","false","Expirado","CONSTRUCCIÓN DEL SISTEMA DE ALCANTARILLADO SANITARIO -TINAJA-COTAXTLA","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","465444","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-465444-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=76011}]","Veracruz","CONSTRUCCIÓN DEL SISTEMA DE ALCANTARILLADO SANITARIO -TINAJA-COTAXTLA","465444","true","Presencial","Comisión del Agua del Estado de Veracruz","2012-03-31T00:00:00.000Z","126353","ocds-0ud2q6-IO-930008996-N11-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","442958.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=PÉREZ CASTRO MARIANO, id=perez-castro-mariano}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","442958.24","465444"
"2019-01-24T01:17:46.000Z","2014-02-25T12:11:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-20T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[SUPERVISIÓN, CONSTRUCCIÓN Y EDIFICACIÓN LEO, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=368324]","[{address={countryName=México}, roles=supplier, name=SUPERVISIÓN, CONSTRUCCIÓN Y EDIFICACIÓN LEO, S.A. DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=supervision-construccion-y-edificacion-leo-sa-de-cv}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N11-2014-490476","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[supervision-construccion-y-edificacion-leo-sa-de-cv]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2014-03-06T11:30:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","REHABILITACIÓN DE LÍNEA DE CONDUCCIÓN DE AGUA POTABLE, EN LA LOCALIDAD DE MISANTLA, MUNICIPIO DE MISANTLA, VER.","[{id=compranet-1620524637144}]","930033901","false","Expirado","REHABILITACIÓN DE LÍNEA DE CONDUCCIÓN DE AGUA POTABLE, EN LA LOCALIDAD DE MISANTLA, MUNICIPIO DE MISANTLA, VER.","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","490476","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-490476-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=368324}]","Veracruz","REHABILITACIÓN DE LÍNEA DE CONDUCCIÓN DE AGUA POTABLE, EN LA LOC. DE MISANTLA.","490476","true","Presencial","Comisión del Agua del Estado de Veracruz","2014-06-17T00:00:00.000Z","555084","ocds-0ud2q6-IO-930008996-N11-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1738428.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=SUPERVISIÓN, CONSTRUCCIÓN Y EDIFICACIÓN LEO, S.A. DE C.V, id=supervision-construccion-y-edificacion-leo-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1738428.59","490476"
"2019-01-24T01:18:06.000Z","2013-05-08T15:57:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-28T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[ROBERTO PRIETO MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=251037]","[{address={countryName=México}, roles=supplier, name=ROBERTO PRIETO MARTINEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=roberto-prieto-martinez}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N110-2013-462309","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[roberto-prieto-martinez]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2013-05-21T09:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","CONSTRUCCIÓN DEL SISTEMA DE AGUA POTABLE - COYUTLA","[{id=compranet-1620524637144}]","930033901","false","Expirado","CONSTRUCCIÓN DEL SISTEMA DE AGUA POTABLE - COYUTLA","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","462309","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-462309-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=251037}]","Veracruz","CONSTRUCCIÓN DEL SISTEMA DE AGUA POTABLE - COYUTLA","462309","true","Presencial","Comisión del Agua del Estado de Veracruz","2013-10-24T00:00:00.000Z","386828","ocds-0ud2q6-IO-930008996-N110-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5121834.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=ROBERTO PRIETO MARTINEZ, id=roberto-prieto-martinez}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5121834.65","462309"
"2019-01-24T01:18:06.000Z","2013-05-08T15:56:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-28T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[CONSTRUCCIONES MORALILLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=251042]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES MORALILLO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-moralillo-sa-de-cv}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N111-2013-462307","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[construcciones-moralillo-sa-de-cv]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2013-05-21T10:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","CONSTRUCCIÓN DEL SISTEMA MÚLTIPLE DE AGUA POTABLE - COXQUIHUI","[{id=compranet-1620524637144}]","930033901","false","Expirado","CONSTRUCCIÓN DEL SISTEMA MÚLTIPLE DE AGUA POTABLE - COXQUIHUI","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","462307","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-462307-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=251042}]","Veracruz","CONSTRUCCIÓN DEL SISTEMA MÚLTIPLE DE AGUA POTABLE - COXQUIHUI","462307","true","Presencial","Comisión del Agua del Estado de Veracruz","2013-09-24T00:00:00.000Z","386832","ocds-0ud2q6-IO-930008996-N111-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5945173.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CONSTRUCCIONES MORALILLO SA DE CV, id=construcciones-moralillo-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5945173.17","462307"
"2019-01-24T01:17:46.000Z","2014-12-11T12:08:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-30T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[CEDINMOBILIARIA & ARRENDADORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=494688]","[{address={countryName=México}, roles=supplier, name=CEDINMOBILIARIA & ARRENDADORA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cedinmobiliaria-&-arrendadora-sa-de-cv}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N111-2014-670320","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[cedinmobiliaria-&-arrendadora-sa-de-cv]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2014-12-23T13:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","SUSTITUCIÓN DE POZO PROFUNDO, EN LA LOCALIDAD DE JILOTEPEC, MUNICIPIO DE JILOTEP","[{id=compranet-1620524637144}]","930033901","false","Expirado","SUSTITUCIÓN DE POZO PROFUNDO, EN LA LOCALIDAD DE JILOTEPEC, MUNICIPIO DE JILOTEP","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","670320","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-670320-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=494688}]","Veracruz","SUSTITUCIÓN DE POZO PROFUNDO, EN LA LOCALIDAD DE JILOTEPEC, MUNICIPIO DE JILOTEP","670320","true","Presencial","Comisión del Agua del Estado de Veracruz","2015-02-27T00:00:00.000Z","733451","ocds-0ud2q6-IO-930008996-N111-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2149471.43","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CEDINMOBILIARIA & ARRENDADORA SA DE CV, id=cedinmobiliaria-&-arrendadora-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2149471.43","670320"
"2019-01-24T01:18:06.000Z","2013-05-08T15:56:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-28T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[TORRES CAMACHO JUAN MANUEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=251587]","[{address={countryName=México}, roles=supplier, name=TORRES CAMACHO JUAN MANUEL, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=torres-camacho-juan-manuel}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N113-2013-462302","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[torres-camacho-juan-manuel]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2013-05-21T11:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","REHABILITACIÓN Y AMPLIACIÓN DEL SISTEMA DE AGUA POTABLE-ATZOMPA","[{id=compranet-1620524637144}]","930033901","false","Expirado","REHABILITACIÓN Y AMPLIACIÓN DEL SISTEMA DE AGUA POTABLE-ATZOMPA","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","462302","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-462302-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=251587}]","Veracruz","REHABILITACIÓN Y AMPLIACIÓN DEL SISTEMA DE AGUA POTABLE-ATZOMPA","462302","true","Presencial","Comisión del Agua del Estado de Veracruz","2013-09-24T00:00:00.000Z","387611","ocds-0ud2q6-IO-930008996-N113-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5871781.04","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=TORRES CAMACHO JUAN MANUEL, id=torres-camacho-juan-manuel}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5871781.04","462302"
"2019-11-08T17:40:02.000Z","2012-10-17T12:44:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-12T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[TRACTOKARGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=171802]","[{address={countryName=México}, roles=supplier, name=TRACTOKARGO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tractokargo-sa-de-cv}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N115-2012-464478","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[tractokargo-sa-de-cv]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2012-10-29T13:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","EQUIPAMIENTO Y PUESTA EN MARCHA DE LA PLANTA POTABILIZADORA DE TAMOS-PANUCO","[{id=compranet-1620524637144}]","930033901","false","Expirado","EQUIPAMIENTO Y PUESTA EN MARCHA DE LA PLANTA POTABILIZADORA DE TAMOS-PANUCO","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","464478","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-464478-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=171802}]","Veracruz","EQUIPAMIENTO Y PUESTA EN MARCHA DE LA PLANTA POTABILIZADORA DE TAMOS-PANUCO","464478","true","Presencial","Comisión del Agua del Estado de Veracruz","2013-03-31T00:00:00.000Z","271229","ocds-0ud2q6-IO-930008996-N115-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7123709.91","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=TRACTOKARGO SA DE CV, id=tractokargo-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7123709.91","464478"
"2019-11-08T17:40:02.000Z","2012-10-23T18:52:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-23T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[GRUPO CONSTRUCTOR MURÁN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=175266]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR MURÁN, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-constructor-muran-sa-de-cv}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N117-2012-464435","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[grupo-constructor-muran-sa-de-cv]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2012-11-13T10:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","AMPLIACIÓN DEL SISTEMA DE AGUA POTABLE-TEXHUACAN","[{id=compranet-1620524637144}]","930033901","false","Expirado","AMPLIACIÓN DEL SISTEMA DE AGUA POTABLE-TEXHUACAN","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","464435","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-464435-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=175266}]","Veracruz","AMPLIACIÓN DEL SISTEMA DE AGUA POTABLE-TEXHUACAN","464435","true","Presencial","Comisión del Agua del Estado de Veracruz","2013-02-20T00:00:00.000Z","276410","ocds-0ud2q6-IO-930008996-N117-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7408228.05","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=GRUPO CONSTRUCTOR MURÁN, S.A. DE C.V., id=grupo-constructor-muran-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7408228.05","464435"
"2019-11-08T17:40:02.000Z","2012-01-05T20:04:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[EDIFICADORA Y URBANIZADORA DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=76020]","[{address={countryName=México}, roles=supplier, name=EDIFICADORA Y URBANIZADORA DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=edificadora-y-urbanizadora-del-sureste-sa-de-cv}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N12-2012-465441","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[edificadora-y-urbanizadora-del-sureste-sa-de-cv]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2012-01-20T11:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","CONSTRUCCIÓN DEL SISTEMA DE AGUA POTABLE-ATLAHUITZIA-MIXTLA DE ALTAMIRANO","[{id=compranet-1620524637144}]","930033901","false","Expirado","CONSTRUCCIÓN DEL SISTEMA DE AGUA POTABLE-ATLAHUITZIA-MIXTLA DE ALTAMIRANO","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","465441","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-465441-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=76020}]","Veracruz","CONSTRUCCIÓN DEL SISTEMA DE AGUA POTABLE-ATLAHUITZIA-MIXTLA DE ALTAMIRANO","465441","true","Presencial","Comisión del Agua del Estado de Veracruz","2012-03-31T00:00:00.000Z","126363","ocds-0ud2q6-IO-930008996-N12-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","976647.97","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=EDIFICADORA Y URBANIZADORA DEL SURESTE SA DE CV, id=edificadora-y-urbanizadora-del-sureste-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","976647.97","465441"
"2019-11-08T17:40:02.000Z","2012-10-30T14:49:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-03T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[CONSTRUCCIONES Y PERFORACIONES MARPEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=182794]","[{identifier={legalName=CONSTRUCCIONES Y PERFORACIONES MARPEC SA DE CV, scheme=RUPC, id=42123, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y PERFORACIONES MARPEC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-y-perforaciones-marpec-sa-de-cv}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N120-2012-464373","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[construcciones-y-perforaciones-marpec-sa-de-cv]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2012-11-20T10:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","PERFORACIÓN DE POZO PROFUNDO - COSOLEACAQUE","[{id=compranet-1620524637144}]","930033901","false","Expirado","PERFORACIÓN DE POZO PROFUNDO - COSOLEACAQUE","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","464373","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-464373-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=182794}]","Veracruz","PERFORACIÓN DE POZO PROFUNDO - COSOLEACAQUE","464373","true","Presencial","Comisión del Agua del Estado de Veracruz","2013-03-02T00:00:00.000Z","287932","ocds-0ud2q6-IO-930008996-N120-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","968943.54","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CONSTRUCCIONES Y PERFORACIONES MARPEC SA DE CV, id=construcciones-y-perforaciones-marpec-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","968943.54","464373"
