"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-04-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-04-12T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[AMECO SERVICES, S DE R L DE C V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500084680&p_CveDep=18576&p_CveUni=057&p_NumeroLc=055&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=AMECO SERVICES, S DE R L DE C V, details={type=company}, id=ameco-services-s-de-rl-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-055-02-4500084680","[contract]","unidad-de-suministros-i-pemex-refinacion","[ameco-services-s-de-rl-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Plataforma de tijera con propulsión y plataforma aérea de tijera autopropulsada. Solicitud de pedido: 10063376 y 10064173","[{id=compranet3-1620530467436}]","18576057","Plataforma de tijera con propulsión y plataforma aérea de tijera autopropulsada. Solicitud de pedido: 10063376 y 10064173","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500084680","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500084680-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500084680&p_CveDep=18576&p_CveUni=057&p_NumeroLc=055&p_AnioLc=2002&ConSin=1}]","Plataforma de tijera con propulsión y plataforma aérea de tijera autopropulsada. Solicitud de pedido: 10063376 y 10064173","4500084680","PEMEX REFINACIÓN","18576057-055-02","ocds-0ud2q6-18576057-055-02","1477700.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMECO SERVICES, S DE R L DE C V, id=ameco-services-s-de-rl-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1477700.24","4500084680"
"2021-05-09T03:21:07.000Z","2005-01-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-01-02T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[NALCO DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007938&p_CveDep=18576&p_CveUni=057&p_NumeroLc=055&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=NALCO DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=nalco-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-055-04-4600007938","[contract]","unidad-de-suministros-i-pemex-refinacion","[nalco-de-mexico-s-de-rl-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Tratamiento Integral (Servicios, Equipo y Productos) para Clarifloculación del Pretratamiento de Agua de la Refinería ""Ing. Antonio Dovalí Jaime"", años 2005, 2006 y 2007","[{id=compranet3-1620530467436}]","18576057","Tratamiento Integral (Servicios, Equipo y Productos) para Clarifloculación del Pretratamiento de Agua de la Refinería ""Ing. Antonio Dovalí Jaime"", años 2005, 2006 y 2007","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600007938","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600007938-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007938&p_CveDep=18576&p_CveUni=057&p_NumeroLc=055&p_AnioLc=2004&ConSin=1}]","Tratamiento Integral (Servicios, Equipo y Productos) para Clarifloculación del Pretratamiento de Agua de la Refinería ""Ing. Antonio Dovalí Jaime"", años 2005, 2006 y 2007","4600007938","PEMEX REFINACIÓN","18576057-055-04","ocds-0ud2q6-18576057-055-04","6422175","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NALCO DE MEXICO, S. DE R.L. DE C.V., id=nalco-de-mexico-s-de-rl-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6422175","4600007938"
"2021-05-09T03:21:07.000Z","2010-11-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-11-02T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[HYDROCONTROL INDUSTRIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016586&p_CveDep=18576&p_CveUni=057&p_NumeroLc=055&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=HYDROCONTROL INDUSTRIAL S.A. DE C.V., details={type=company}, id=hydrocontrol-industrial-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-055-09-4600016586","[contract]","unidad-de-suministros-i-pemex-refinacion","[hydrocontrol-industrial-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","TRATAMIENTO QUýMICO INTEGRAL (PRODUCTOS Y SERVICIOS) PARA EL EQUIPO CPI-DAF/IGF CON UNA CAPACIDAD DE DISEýO DE 3,000 GALONES POR MINUTO DE AGUA A TRATAR DEL SEPARADOR DE ACEITE PARA OPTIMIZAR EL CONTROL DE LAS GRASAS Y ACEITES, SýLIDOS SUSPENDIDOS TOTALES, DE LA REFINERýA ""ING. ANTONIO M. AMOR"" EN SALAMANCA, GTO. BAJO LA MODALIDAD DE CONTRATO ABIERTO A PRECIO FIJO. EJERCICIOS FISCALES 2010,2011 Y 2012.","[{id=compranet3-1620530467436}]","18576057","TRATAMIENTO QUýMICO INTEGRAL (PRODUCTOS Y SERVICIOS) PARA EL EQUIPO CPI-DAF/IGF CON UNA CAPACIDAD DE DISEýO DE 3,000 GALONES POR MINUTO DE AGUA A TRATAR DEL SEPARADOR DE ACEITE PARA OPTIMIZAR EL CONTROL DE LAS GRASAS Y ACEITES, SýLIDOS SUSPENDIDOS TOTALES, DE LA REFINERýA ""ING. ANTONIO M. AMOR"" EN SALAMANCA, GTO. BAJO LA MODALIDAD DE CONTRATO ABIERTO A PRECIO FIJO. EJERCICIOS FISCALES 2010,2011 Y 2012.","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600016586","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016586-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016586&p_CveDep=18576&p_CveUni=057&p_NumeroLc=055&p_AnioLc=2009&ConSin=1}]","TRATAMIENTO QUýMICO INTEGRAL (PRODUCTOS Y SERVICIOS) PARA EL EQUIPO CPI-DAF/IGF CON UNA CAPACIDAD DE DISEýO DE 3,000 GALONES POR MINUTO DE AGUA A TRATAR DEL SEPARADOR DE ACEITE PARA OPTIMIZAR EL CONTROL DE LAS GRASAS Y ACEITES, SýLIDOS SUSPENDIDOS TOTALES, DE LA REFINERýA ""ING. ANTONIO M. AMOR"" EN SALAMANCA, GTO. BAJO LA MODALIDAD DE CONTRATO ABIERTO A PRECIO FIJO. EJERCICIOS FISCALES 2010,2011 Y 2012.","4600016586","PEMEX REFINACIÓN","18576057-055-09","ocds-0ud2q6-18576057-055-09","1.41256054E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HYDROCONTROL INDUSTRIAL S.A. DE C.V., id=hydrocontrol-industrial-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.41256054E7","4600016586"
"2021-05-09T03:21:07.000Z","2003-07-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-07-11T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[INDUSTRIAS RIVIERA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500082730&p_CveDep=18576&p_CveUni=057&p_NumeroLc=056&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INDUSTRIAS RIVIERA S.A. DE C.V., details={type=company}, id=industrias-riviera-sa-de-cv}]","Nacional","MXN","Unidad de Suministros I","18576057-056-02-4500082730","[contract]","unidad-de-suministros-i-pemex-refinacion","[industrias-riviera-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","mobiliario y equipo de oficina solicitud de pedido 10065774 y 10072597","[{id=compranet3-1620530467436}]","18576057","mobiliario y equipo de oficina solicitud de pedido 10065774 y 10072597","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500082730","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500082730-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500082730&p_CveDep=18576&p_CveUni=057&p_NumeroLc=056&p_AnioLc=2002&ConSin=1}]","mobiliario y equipo de oficina solicitud de pedido 10065774 y 10072597","4500082730","PEMEX REFINACIÓN","18576057-056-02","ocds-0ud2q6-18576057-056-02","564848","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS RIVIERA S.A. DE C.V., id=industrias-riviera-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","564848","4500082730"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[WOODS MUEBLES PARA OFICINA S,A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500082759&p_CveDep=18576&p_CveUni=057&p_NumeroLc=056&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=WOODS MUEBLES PARA OFICINA S,A., details={type=company}, id=woods-muebles-para-oficina-sa}]","Nacional","MXN","Unidad de Suministros I","18576057-056-02-4500082759","[contract]","unidad-de-suministros-i-pemex-refinacion","[woods-muebles-para-oficina-sa]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","mobiliario y equipo de oficina solicitud de pedido 10065774 y 10072597","[{id=compranet3-1620530467436}]","18576057","mobiliario y equipo de oficina solicitud de pedido 10065774 y 10072597","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500082759","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500082759-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500082759&p_CveDep=18576&p_CveUni=057&p_NumeroLc=056&p_AnioLc=2002&ConSin=1}]","mobiliario y equipo de oficina solicitud de pedido 10065774 y 10072597","4500082759","PEMEX REFINACIÓN","18576057-056-02","ocds-0ud2q6-18576057-056-02","233739","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WOODS MUEBLES PARA OFICINA S,A., id=woods-muebles-para-oficina-sa}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","233739","4500082759"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[CENTRO COMERCIAL DE EQUIPOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500082760&p_CveDep=18576&p_CveUni=057&p_NumeroLc=056&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CENTRO COMERCIAL DE EQUIPOS SA DE CV, details={type=company}, id=centro-comercial-de-equipos-sa-de-cv}]","Nacional","MXN","Unidad de Suministros I","18576057-056-02-4500082760","[contract]","unidad-de-suministros-i-pemex-refinacion","[centro-comercial-de-equipos-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","mobiliario y equipo de oficina solicitud de pedido 10065774 y 10072597","[{id=compranet3-1620530467436}]","18576057","mobiliario y equipo de oficina solicitud de pedido 10065774 y 10072597","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500082760","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500082760-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500082760&p_CveDep=18576&p_CveUni=057&p_NumeroLc=056&p_AnioLc=2002&ConSin=1}]","mobiliario y equipo de oficina solicitud de pedido 10065774 y 10072597","4500082760","PEMEX REFINACIÓN","18576057-056-02","ocds-0ud2q6-18576057-056-02","63450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO COMERCIAL DE EQUIPOS SA DE CV, id=centro-comercial-de-equipos-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","63450","4500082760"
"2021-05-09T03:21:07.000Z","2006-08-01T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-08-01T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[AGUA INDUSTRIAL Y POTABLE, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007895&p_CveDep=18576&p_CveUni=057&p_NumeroLc=056&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=AGUA INDUSTRIAL Y POTABLE, S.A., details={type=company}, id=agua-industrial-y-potable-sa}]","Internacional","MXN","Unidad de Suministros I","18576057-056-04-4600007895","[contract]","unidad-de-suministros-i-pemex-refinacion","[agua-industrial-y-potable-sa]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Tratamiento Integral (Servicios, Equipo y Productos), para las Torres de Enfriamiento TE: CT-500, CT-100,32-E1, CT-2500, CT-2500 A, JL-527, EF-852, VA-501, CT-500 A Y CT-1000 N, de la Refinería Ing. Antonio M. Amor, en Salamanca, Gto., al amparo de la solicitud de pedido 30019175","[{id=compranet3-1620530467436}]","18576057","Tratamiento Integral (Servicios, Equipo y Productos), para las Torres de Enfriamiento TE: CT-500, CT-100,32-E1, CT-2500, CT-2500 A, JL-527, EF-852, VA-501, CT-500 A Y CT-1000 N, de la Refinería Ing. Antonio M. Amor, en Salamanca, Gto., al amparo de la solicitud de pedido 30019175","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600007895","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600007895-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007895&p_CveDep=18576&p_CveUni=057&p_NumeroLc=056&p_AnioLc=2004&ConSin=1}]","Tratamiento Integral (Servicios, Equipo y Productos), para las Torres de Enfriamiento TE: CT-500, CT-100,32-E1, CT-2500, CT-2500 A, JL-527, EF-852, VA-501, CT-500 A Y CT-1000 N, de la Refinería Ing. Antonio M. Amor, en Salamanca, Gto., al amparo de la solicitud de pedido 30019175","4600007895","PEMEX REFINACIÓN","18576057-056-04","ocds-0ud2q6-18576057-056-04","3.824700096E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGUA INDUSTRIAL Y POTABLE, S.A., id=agua-industrial-y-potable-sa}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.824700096E7","4600007895"
"2021-05-09T03:21:07.000Z","2012-02-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2012-02-02T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[AGUA INDUSTRIAL Y POTABLE, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016664&p_CveDep=18576&p_CveUni=057&p_NumeroLc=056&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AGUA INDUSTRIAL Y POTABLE, S.A., details={type=company}, id=agua-industrial-y-potable-sa}]","Internacional","MXN","Unidad de Suministros I","18576057-056-09-4600016664","[contract]","unidad-de-suministros-i-pemex-refinacion","[agua-industrial-y-potable-sa]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","TRATAMIENTO QUýMICO INTEGRAL PARA LAS TORRES DE ENFRIAMIENTO JL-527, CT-2500, CT-2500 AMP, EF-852, 32E-1, CT-100, CT-500, CT-500 AMP, CT-1000 N Y VA-501, INCLUYE PRODUCTOS QUýMICOS, EQUIPO Y SERVICIO CONTINUO, EN LA REFINERýA ""ING. ANTONIO M. AMOR"" DE SALAMANCA, GTO., BAJO LA MODALIDAD DE CONTRATO ABIERTO A PRECIO FIJO. EJERCICIOS FISCALES 2010,2011 Y 2012.","[{id=compranet3-1620530467436}]","18576057","TRATAMIENTO QUýMICO INTEGRAL PARA LAS TORRES DE ENFRIAMIENTO JL-527, CT-2500, CT-2500 AMP, EF-852, 32E-1, CT-100, CT-500, CT-500 AMP, CT-1000 N Y VA-501, INCLUYE PRODUCTOS QUýMICOS, EQUIPO Y SERVICIO CONTINUO, EN LA REFINERýA ""ING. ANTONIO M. AMOR"" DE SALAMANCA, GTO., BAJO LA MODALIDAD DE CONTRATO ABIERTO A PRECIO FIJO. EJERCICIOS FISCALES 2010,2011 Y 2012.","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600016664","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016664-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016664&p_CveDep=18576&p_CveUni=057&p_NumeroLc=056&p_AnioLc=2009&ConSin=1}]","TRATAMIENTO QUýMICO INTEGRAL PARA LAS TORRES DE ENFRIAMIENTO JL-527, CT-2500, CT-2500 AMP, EF-852, 32E-1, CT-100, CT-500, CT-500 AMP, CT-1000 N Y VA-501, INCLUYE PRODUCTOS QUýMICOS, EQUIPO Y SERVICIO CONTINUO, EN LA REFINERýA ""ING. ANTONIO M. AMOR"" DE SALAMANCA, GTO., BAJO LA MODALIDAD DE CONTRATO ABIERTO A PRECIO FIJO. EJERCICIOS FISCALES 2010,2011 Y 2012.","4600016664","PEMEX REFINACIÓN","18576057-056-09","ocds-0ud2q6-18576057-056-09","7.181144202E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGUA INDUSTRIAL Y POTABLE, S.A., id=agua-industrial-y-potable-sa}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.181144202E7","4600016664"
"2021-05-09T03:21:07.000Z","2003-04-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-04-12T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[P.M.I. TRADING LIMITED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500086383&p_CveDep=18576&p_CveUni=057&p_NumeroLc=057&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=P.M.I. TRADING LIMITED, details={type=company}, id=pmi-trading-limited}]","Internacional","MXN","Unidad de Suministros I","18576057-057-02-4500086383","[contract]","unidad-de-suministros-i-pemex-refinacion","[pmi-trading-limited]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","contratación mediante fletamento por tiempo de un buquetanque, del porte de entre 30,000 a 41,000 toneladas métricas de peso muerto total, para efectuar el transporte de productos petrolíferos limpios y productos intermedios en la costa este de México, a la mejor conveniencia de Pemex - Refinación, por un período principal de 12 meses, más un periodo adicional de 15 días a opción de Pemex Refinación, solicitud de pedido 10072254","[{id=compranet3-1620530467436}]","18576057","contratación mediante fletamento por tiempo de un buquetanque, del porte de entre 30,000 a 41,000 toneladas métricas de peso muerto total, para efectuar el transporte de productos petrolíferos limpios y productos intermedios en la costa este de México, a la mejor conveniencia de Pemex - Refinación, por un período principal de 12 meses, más un periodo adicional de 15 días a opción de Pemex Refinación, solicitud de pedido 10072254","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500086383","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500086383-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500086383&p_CveDep=18576&p_CveUni=057&p_NumeroLc=057&p_AnioLc=2002&ConSin=1}]","contratación mediante fletamento por tiempo de un buquetanque, del porte de entre 30,000 a 41,000 toneladas métricas de peso muerto total, para efectuar el transporte de productos petrolíferos limpios y productos intermedios en la costa este de México, a la mejor conveniencia de Pemex - Refinación, por un período principal de 12 meses, más un periodo adicional de 15 días a opción de Pemex Refinación, solicitud de pedido 10072254","4500086383","PEMEX REFINACIÓN","18576057-057-02","ocds-0ud2q6-18576057-057-02","52896000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=P.M.I. TRADING LIMITED, id=pmi-trading-limited}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52896000","4500086383"
"2021-05-09T03:21:07.000Z","2007-07-01T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-07-01T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[ORGANIZACIÓN PARA EL TRATAMIENTO DE AGUAS, .S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007917&p_CveDep=18576&p_CveUni=057&p_NumeroLc=057&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ORGANIZACIÓN PARA EL TRATAMIENTO DE AGUAS, .S.A DE C.V., details={type=company}, id=organizacion-para-el-tratamiento-de-aguas-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-057-04-4600007917","[contract]","unidad-de-suministros-i-pemex-refinacion","[organizacion-para-el-tratamiento-de-aguas-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Tratamiento Químico Integral para Calderas y Calderetas en la Refinería Francisco I. Madero en Cd. Madero, Tamps., al amparo de la solicitud de pedido 30019005","[{id=compranet3-1620530467436}]","18576057","Tratamiento Químico Integral para Calderas y Calderetas en la Refinería Francisco I. Madero en Cd. Madero, Tamps., al amparo de la solicitud de pedido 30019005","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600007917","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600007917-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007917&p_CveDep=18576&p_CveUni=057&p_NumeroLc=057&p_AnioLc=2004&ConSin=1}]","Tratamiento Químico Integral para Calderas y Calderetas en la Refinería Francisco I. Madero en Cd. Madero, Tamps., al amparo de la solicitud de pedido 30019005","4600007917","PEMEX REFINACIÓN","18576057-057-04","ocds-0ud2q6-18576057-057-04","11844000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORGANIZACIÓN PARA EL TRATAMIENTO DE AGUAS, .S.A DE C.V., id=organizacion-para-el-tratamiento-de-aguas-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11844000","4600007917"
