"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-07-21T00:00:00.000Z","SECRETARÍA DE MARINA","Invitacion a 3","es","[{id=compranet3}]","2002-07-21T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[AMERCOAT MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0045&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=13-1017&vv_provsino=0]","[{roles=supplier, name=AMERCOAT MEXICANA, S.A. DE C.V., details={type=company}, id=amercoat-mexicana-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-045-02-13-1017","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[amercoat-mexicana-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","Pintura vinil-acrílica Vinimex color blanco 700.","[{id=compranet3-1620530467436}]","13001","Pintura vinil-acrílica Vinimex color blanco 700.","limited","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-1017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-1017-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0045&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=13-1017&vv_provsino=0}]","Pintura vinil-acrílica Vinimex color blanco 700.","13-1017","SECRETARÍA DE MARINA","00013001-045-02","ocds-0ud2q6-00013001-045-02","223136","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMERCOAT MEXICANA, S.A. DE C.V., id=amercoat-mexicana-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","223136","13-1017"
"2021-05-09T03:21:07.000Z","2002-07-31T00:00:00.000Z","SECRETARÍA DE MARINA","Invitacion a 3","es","[{id=compranet3}]","2002-07-31T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[AMERCOAT MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0046&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=13-1104&vv_provsino=0]","[{roles=supplier, name=AMERCOAT MEXICANA, S.A. DE C.V., details={type=company}, id=amercoat-mexicana-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-046-02-13-1104","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[amercoat-mexicana-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","Adelgazador para Prodmarine 1060 SR","[{id=compranet3-1620530467436}]","13001","Adelgazador para Prodmarine 1060 SR","limited","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-1104","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-1104-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0046&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=13-1104&vv_provsino=0}]","Adelgazador para Prodmarine 1060 SR","13-1104","SECRETARÍA DE MARINA","00013001-046-02","ocds-0ud2q6-00013001-046-02","236140.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMERCOAT MEXICANA, S.A. DE C.V., id=amercoat-mexicana-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","236140.48","13-1104"
"2021-05-09T03:21:07.000Z","2009-02-11T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-11T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[AMERCOAT MEXICANA,S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0147&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0102&vv_provsino=0]","[{roles=supplier, name=AMERCOAT MEXICANA,S.A.DE C.V., details={type=company}, id=amercoat-mexicana-sa-de-cv}]","Internacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-147-09-13-0102","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[amercoat-mexicana-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","Refacciones para la industria de la construcción","[{id=compranet3-1620530467436}]","13001","Refacciones para la industria de la construcción","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0102","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0102-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0147&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0102&vv_provsino=0}]","Refacciones para la industria de la construcción","13-0102","SECRETARÍA DE MARINA","00013001-147-09","ocds-0ud2q6-00013001-147-09","58460","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMERCOAT MEXICANA,S.A.DE C.V., id=amercoat-mexicana-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","58460","13-0102"
"2021-05-09T03:21:07.000Z","2008-07-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-07-10T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[AMERCOAT MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012868&p_CveDep=18576&p_CveUni=033&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=AMERCOAT MEXICANA, S.A. DE C.V., details={type=company}, id=amercoat-mexicana-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-010-07-4600012868","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[amercoat-mexicana-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","PINTURA","[{id=compranet3-1620530467436}]","18576033","PINTURA","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4600012868","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600012868-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012868&p_CveDep=18576&p_CveUni=033&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","PINTURA","4600012868","PEMEX REFINACIÓN","18576033-010-07","ocds-0ud2q6-18576033-010-07","28552.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMERCOAT MEXICANA, S.A. DE C.V., id=amercoat-mexicana-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28552.92","4600012868"
"2021-05-09T03:21:07.000Z","2005-09-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-09-08T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[AMERCOAT MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600008908&p_CveDep=18576&p_CveUni=033&p_NumeroLc=014&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=AMERCOAT MEXICANA, S.A. DE C.V., details={type=company}, id=amercoat-mexicana-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-014-05-4600008908","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[amercoat-mexicana-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","PINTURAS Y SOLVENTES","[{id=compranet3-1620530467436}]","18576033","PINTURAS Y SOLVENTES","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4600008908","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600008908-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600008908&p_CveDep=18576&p_CveUni=033&p_NumeroLc=014&p_AnioLc=2005&ConSin=1}]","PINTURAS Y SOLVENTES","4600008908","PEMEX REFINACIÓN","18576033-014-05","ocds-0ud2q6-18576033-014-05","26456.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMERCOAT MEXICANA, S.A. DE C.V., id=amercoat-mexicana-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26456.84","4600008908"
"2021-05-09T03:21:07.000Z","2004-08-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-08-11T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[AMERCOAT MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500146584&p_CveDep=18576&p_CveUni=033&p_NumeroLc=018&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=AMERCOAT MEXICANA, S.A. DE C.V., details={type=company}, id=amercoat-mexicana-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-018-04-4500146584","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[amercoat-mexicana-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","PINTURA","[{id=compranet3-1620530467436}]","18576033","PINTURA","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4500146584","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500146584-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500146584&p_CveDep=18576&p_CveUni=033&p_NumeroLc=018&p_AnioLc=2004&ConSin=1}]","PINTURA","4500146584","PEMEX REFINACIÓN","18576033-018-04","ocds-0ud2q6-18576033-018-04","282120.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMERCOAT MEXICANA, S.A. DE C.V., id=amercoat-mexicana-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","282120.24","4500146584"
"2021-05-09T03:21:07.000Z","2010-11-03T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2010-11-03T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[AMERCOAT MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0053&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=4007382/10&vv_provsino=0]","[{roles=supplier, name=AMERCOAT MEXICANA, S.A. DE C.V., details={type=company}, id=amercoat-mexicana-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-053-10-4007382/10","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[amercoat-mexicana-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","ACABADO POLIURETANO ACRILICO ALIFATICO DE DOS COMPONENTES ESPECIFICACION PEMEX RA 28 MODIFICADO COLOR BLANCO 002","[{id=compranet3-1620530467436}]","18578021","ACABADO POLIURETANO ACRILICO ALIFATICO DE DOS COMPONENTES ESPECIFICACION PEMEX RA 28 MODIFICADO COLOR BLANCO 002","limited","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","4007382/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4007382/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0053&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=4007382/10&vv_provsino=0}]","ACABADO POLIURETANO ACRILICO ALIFATICO DE DOS COMPONENTES ESPECIFICACION PEMEX RA 28 MODIFICADO COLOR BLANCO 002","4007382/10","PEMEX PETROQUÍMICA","18578021-053-10","ocds-0ud2q6-18578021-053-10","476678","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMERCOAT MEXICANA, S.A. DE C.V., id=amercoat-mexicana-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","476678","4007382/10"
"2021-05-09T03:21:07.000Z","2007-08-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-08-08T00:00:00.000Z","México","Superintendencia General de Adquisiciones y Contratos de Bienes","active","complete","[AMERCOAT MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012392&p_CveDep=18576&p_CveUni=155&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=AMERCOAT MEXICANA, S.A. DE C.V., details={type=company}, id=amercoat-mexicana-sa-de-cv}]","Internacional","MXN","Superintendencia General de Adquisiciones y Contratos de Bienes","18576155-004-07-4600012392","[contract]","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","[amercoat-mexicana-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Adquisiciones y Contratos de Bienes","unidad-compradora","RECUBRIMIENTOS Y SOLVENTES PARA OBRA VIVA, OBRA MUERTA Y MýQUINAS, NECESARIOS PARA LA REPARACIýN Y MANTENIMIENTO DE LAS EMBARCACIONES MARITIMAS PARA EL AýO 2007","[{id=compranet3-1620530467436}]","18576155","RECUBRIMIENTOS Y SOLVENTES PARA OBRA VIVA, OBRA MUERTA Y MýQUINAS, NECESARIOS PARA LA REPARACIýN Y MANTENIMIENTO DE LAS EMBARCACIONES MARITIMAS PARA EL AýO 2007","open","institution","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","Superintendencia General de Adquisiciones y Contratos de Bienes","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","4600012392","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600012392-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012392&p_CveDep=18576&p_CveUni=155&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","RECUBRIMIENTOS Y SOLVENTES PARA OBRA VIVA, OBRA MUERTA Y MýQUINAS, NECESARIOS PARA LA REPARACIýN Y MANTENIMIENTO DE LAS EMBARCACIONES MARITIMAS PARA EL AýO 2007","4600012392","PEMEX REFINACIÓN","18576155-004-07","ocds-0ud2q6-18576155-004-07","1.248739764E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMERCOAT MEXICANA, S.A. DE C.V., id=amercoat-mexicana-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.248739764E7","4600012392"
"2021-05-09T03:21:07.000Z","2003-07-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-07-08T00:00:00.000Z","México","Superintendencia General de Adquisiciones y Contratos de Bienes","active","complete","[AMERCOAT MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600006104&p_CveDep=18576&p_CveUni=155&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=AMERCOAT MEXICANA, S.A. DE C.V., details={type=company}, id=amercoat-mexicana-sa-de-cv}]","Nacional","MXN","Superintendencia General de Adquisiciones y Contratos de Bienes","18576155-007-03-4600006104","[contract]","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","[amercoat-mexicana-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Adquisiciones y Contratos de Bienes","unidad-compradora","Pinturas, Recubrimientos y Solventes Obra Viva; Obra Muerta, Casetería, Cubiertas, Tubería y Soportería y Departamento de Máquinas de las embarcaciones de la GOMM para el año 2003. _x000D_ para diversas Embarcaciones de la GOMM.","[{id=compranet3-1620530467436}]","18576155","Pinturas, Recubrimientos y Solventes Obra Viva; Obra Muerta, Casetería, Cubiertas, Tubería y Soportería y Departamento de Máquinas de las embarcaciones de la GOMM para el año 2003. _x000D_ para diversas Embarcaciones de la GOMM.","open","institution","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","Superintendencia General de Adquisiciones y Contratos de Bienes","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","4600006104","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600006104-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600006104&p_CveDep=18576&p_CveUni=155&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","Pinturas, Recubrimientos y Solventes Obra Viva; Obra Muerta, Casetería, Cubiertas, Tubería y Soportería y Departamento de Máquinas de las embarcaciones de la GOMM para el año 2003. _x000D_ para diversas Embarcaciones de la GOMM.","4600006104","PEMEX REFINACIÓN","18576155-007-03","ocds-0ud2q6-18576155-007-03","2633540","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMERCOAT MEXICANA, S.A. DE C.V., id=amercoat-mexicana-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2633540","4600006104"
"2021-05-09T03:21:07.000Z","2004-07-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-07-07T00:00:00.000Z","México","Superintendencia General de Adquisiciones y Contratos de Bienes","active","complete","[AMERCOAT MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=155&vv_NumInv=0007&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4500132266&vv_provsino=0]","[{roles=supplier, name=AMERCOAT MEXICANA, S.A. DE C.V., details={type=company}, id=amercoat-mexicana-sa-de-cv}]","Internacional","MXN","Superintendencia General de Adquisiciones y Contratos de Bienes","18576155-007-04-4500132266","[contract]","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","[amercoat-mexicana-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Adquisiciones y Contratos de Bienes","unidad-compradora","Pinturas marinas","[{id=compranet3-1620530467436}]","18576155","Pinturas marinas","open","institution","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","Superintendencia General de Adquisiciones y Contratos de Bienes","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","4500132266","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500132266-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=155&vv_NumInv=0007&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4500132266&vv_provsino=0}]","SUMINISTRO, INSTALACIÓN Y CAPACITACIÓN DE UNA CÁMARA HIPERBÁRICA.","4500132266","PEMEX REFINACIÓN","18576155-007-04","ocds-0ud2q6-18576155-007-04","2035760","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMERCOAT MEXICANA, S.A. DE C.V., id=amercoat-mexicana-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2035760","4500132266"
