"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","contracts.dateSigned"
"2021-06-26T13:42:48.000Z","2019-06-06T12:19:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-06-21T00:00:00.000Z","México","Coordinación de abastecimiento y equipamiento","IMSS",,"complete","[GRUPO FARMACOS ESPECIALIZADOS]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION GRUPOS 010, 030, 040, 060, 080","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1676708]","[{address={countryName=México}, roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS, details={type=company}, id=grupo-farmacos-especializados}]","Internacional bajo TLC","MXN","Coordinación de abastecimiento y equipamiento","AA-050GYR026-E146-2019-2101850","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[grupo-farmacos-especializados]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALEJANDRO QUINTANAR PINEDA","2019-06-11T10:00:00.000Z","alejandro-quintanar-pineda","contract","Coordinación de abastecimiento y equipamiento","unidad-compradora","AA-050GYR026-E146-2019 ADQUISICION GRUPOS 010, 030, 040, 060, 080","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1624795200032}]","Art. 41 fr. V","050GYR026","false","Expirado","AA-050GYR026-E146-2019 ADQUISICION GRUPOS 010, 030, 040, 060, 080","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de abastecimiento y equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2101850","MX-CPA","MXN","ADQUISICION GRUPOS 010, 030, 040, 060, 080","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2101850-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1676708}]","AA-050GYR026-E146-2019 ADQUISICION GRUPOS 010, 030, 040, 060, 080","2101850","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2019-12-31T00:00:00.000Z","1922828","ocds-0ud2q6-AA-050GYR026-E146-2019","false","[{}]","05. Adjudicación Directa LAASSP","4945","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GRUPO FARMACOS ESPECIALIZADOS, id=grupo-farmacos-especializados}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4945","2101850"
"2021-06-26T13:42:48.000Z","2019-03-29T12:53:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-22T00:00:00.000Z","México","Coordinación de abastecimiento y equipamiento","IMSS",,"complete","[GRUPO FARMACOS ESPECIALIZADOS]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE CLAVES (010, 040, 060) MEDICAMENTO Y MATER","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1646060]","[{address={countryName=México}, roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS, details={type=company}, id=grupo-farmacos-especializados}]","Internacional bajo TLC","MXN","Coordinación de abastecimiento y equipamiento","AA-050GYR026-E100-2019-2061861","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[grupo-farmacos-especializados]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALEJANDRO QUINTANAR PINEDA","2019-04-02T10:00:00.000Z","alejandro-quintanar-pineda","contract","Coordinación de abastecimiento y equipamiento","unidad-compradora","AA-050GYR026-E100-2019 ADQUISICIÓN DE CLAVES (010, 040, 060) MEDICAMENTO Y MATER","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1624795200032}]","Art. 41 fr. V","050GYR026","false","Expirado","AA-050GYR026-E100-2019 ADQUISICIÓN DE CLAVES (010, 040, 060) MEDICAMENTO Y MATER","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de abastecimiento y equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2061861","MX-CPA","MXN","ADQUISICIÓN DE CLAVES (010, 040, 060) MEDICAMENTO Y MATER","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2061861-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1646060}]","AA-050GYR026-E100-2019 ADQUISICIÓN DE CLAVES (010, 040, 060) MEDICAMENTO Y MATER","2061861","No se utilizó el Contrato Marco","Mixta","Instituto Mexicano del Seguro Social","2019-12-31T00:00:00.000Z","1888840","ocds-0ud2q6-AA-050GYR026-E100-2019","false","[{}]","05. Adjudicación Directa LAASSP","250","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GRUPO FARMACOS ESPECIALIZADOS, id=grupo-farmacos-especializados}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","250","2061861"
"2021-04-14T13:41:00.000Z","2019-07-03T11:23:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-07-04T00:00:00.000Z","México","UMAE Dr. Gaudencio González Garza del CMN La Raza, Departamento de Abastecimiento","IMSS",,"complete","[GRUPO FARMACOS ESPECIALIZADOS]","https://sites.google.com/site/cnetuc/directorio","D9P0150 ADQUISICIÓN DE MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1693454]","[{address={countryName=México}, roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS, details={type=company}, id=grupo-farmacos-especializados}]","Internacional bajo TLC","MXN","UMAE Dr. Gaudencio González Garza del CMN La Raza, Departamento de Abastecimiento","AA-050GYR043-E134-2019-2100799","[contractTermination]","umae-dr-gaudencio-gonzalez-garza-del-cmn-la-raza-departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","[grupo-farmacos-especializados]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Oscar Omar Arredondo Barrera","2019-04-01T00:00:00.000Z","oscar-omar-arredondo-barrera","contract","UMAE Dr. Gaudencio González Garza del CMN La Raza, Departamento de Abastecimiento","unidad-compradora","D9P0150","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo primero","050GYR043","false","Expirado","D9P0150","direct","institution","umae-dr-gaudencio-gonzalez-garza-del-cmn-la-raza-departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","UMAE Dr. Gaudencio González Garza del CMN La Raza, Departamento de Abastecimiento","umae-dr-gaudencio-gonzalez-garza-del-cmn-la-raza-departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","2100799","MX-CPA","MXN","D9P0150 ADQUISICIÓN DE MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2100799-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1693454}]","AA-050GYR043-E134-2019 ADJUDCIACIÓN DIRECTA PARA ADQUISICIÓN DE MEDICAMENTOS","2100799","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2020-06-22T00:00:00.000Z","1913466","ocds-0ud2q6-AA-050GYR043-E134-2019","false","[{}]","05. Adjudicación Directa LAASSP","554097.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GRUPO FARMACOS ESPECIALIZADOS, id=grupo-farmacos-especializados}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","554097.5","2100799"
"2021-10-31T10:17:33.000Z","2019-01-29T12:18:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-01-25T00:00:00.000Z","México","DBT","IMSS",,"complete","[GRUPO FARMACOS ESPECIALIZADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1613193]","[{identifier={legalName=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, scheme=RUPC, id=434, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, additionalIdentifiers={legalName=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, scheme=RFC, verified=1, id=GFE061004F65}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","Internacional bajo TLC","MXN","DBT","AA-050GYR047-E3-2019-1995316","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[grupo-farmacos-especializados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2019-01-24T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MEDICAMENTOS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1621166400030}, {id=compranet-1621771200012}, {id=compranet-1624795200032}, {id=compranet-1635724800010}]","Art. 41 fr. VII","050GYR047","false","Expirado","MEDICAMENTOS","direct","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","1995316","MX-CPA","MXN","MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1995316-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1613193}]","AA-050GYR047-E3-2019 MEDICAMENTOS","1995316","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2019-12-31T00:00:00.000Z","1851133","ocds-0ud2q6-AA-050GYR047-E3-2019","false","[{}]","05. Adjudicación Directa LAASSP","461195.46","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, id=grupo-farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","461195.46","1995316"
"2021-10-31T10:17:33.000Z","2019-01-29T12:18:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-01-25T00:00:00.000Z","México","DBT","IMSS",,"complete","[GRUPO FARMACOS ESPECIALIZADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","AA-050GYR047-E3-2019 MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1613193]","[{identifier={legalName=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, scheme=RUPC, id=434, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, additionalIdentifiers={legalName=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, scheme=RFC, verified=1, id=GFE061004F65}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","Internacional bajo TLC","MXN","DBT","AA-050GYR047-E3-2019-1995385","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[grupo-farmacos-especializados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2019-01-24T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MEDICAMENTOS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1621166400030}, {id=compranet-1621771200012}, {id=compranet-1624795200032}, {id=compranet-1635724800010}]","Art. 41 fr. VII","050GYR047","false","Expirado","MEDICAMENTOS","direct","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","1995385","MX-CPA","MXN","AA-050GYR047-E3-2019 MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1995385-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1613193}]","AA-050GYR047-E3-2019 MEDICAMENTOS","1995385","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2019-12-31T00:00:00.000Z","1851133","ocds-0ud2q6-AA-050GYR047-E3-2019","false","[{}]","05. Adjudicación Directa LAASSP","1.839904677E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, id=grupo-farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.839904677E7","1995385"
"2021-10-31T10:17:33.000Z","2019-01-29T11:42:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-01-25T00:00:00.000Z","México","DBT","IMSS",,"complete","[GRUPO FARMACOS ESPECIALIZADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1613214]","[{identifier={legalName=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, scheme=RUPC, id=434, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, additionalIdentifiers={legalName=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, scheme=RFC, verified=1, id=GFE061004F65}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","Internacional bajo TLC","MXN","DBT","AA-050GYR047-E7-2019-1995425","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[grupo-farmacos-especializados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2019-01-25T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MEDICAMENTOS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1622574091324}, {id=compranet-1622980800114}, {id=compranet-1624795200032}, {id=compranet-1635724800010}]","Art. 41 fr. II","050GYR047","false","Expirado","MEDICAMENTOS","direct","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","1995425","MX-CPA","MXN","MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1995425-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1613214}]","AA-050GYR047-E7-2019 MEDICAMENTTOS","1995425","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2019-12-31T00:00:00.000Z","1851521","ocds-0ud2q6-AA-050GYR047-E7-2019","false","[{}]","05. Adjudicación Directa LAASSP","1853280","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, id=grupo-farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1853280","1995425"
"2021-10-31T10:17:33.000Z","2019-01-29T12:29:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-01-31T00:00:00.000Z","México","DBT","IMSS",,"complete","[GRUPO FARMACOS ESPECIALIZADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1613249]","[{identifier={legalName=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, scheme=RUPC, id=434, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, additionalIdentifiers={legalName=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, scheme=RFC, verified=1, id=GFE061004F65}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","Internacional bajo TLC","MXN","DBT","AA-050GYR047-E5-2019-1995409","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[grupo-farmacos-especializados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2019-01-25T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MEDICAMENTOS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1621166400030}, {id=compranet-1621771200012}, {id=compranet-1624795200032}, {id=compranet-1635724800010}]","Art. 41 fr. VIII","050GYR047","false","Expirado","MEDICAMENTOS","direct","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","1995409","MX-CPA","MXN","MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1995409-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1613249}]","AA-050GYR047-E5-2019 MEDICAMENTOS","1995409","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2019-12-31T00:00:00.000Z","1851321","ocds-0ud2q6-AA-050GYR047-E5-2019","false","[{}]","05. Adjudicación Directa LAASSP","9.725265108E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, id=grupo-farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9.725265108E7","1995409"
"2021-12-10T17:18:14.000Z","2019-01-29T12:28:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-01-25T00:00:00.000Z","México","DBT","IMSS",,"complete","[GRUPO FARMACOS ESPECIALIZADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","AA-050GYR047-E4-2019 MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1613272]","[{identifier={legalName=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, scheme=RUPC, id=434, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, additionalIdentifiers={legalName=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, scheme=RFC, verified=1, id=GFE061004F65}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","Internacional bajo TLC","MXN","DBT","AA-050GYR047-E4-2019-1995397","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[grupo-farmacos-especializados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2019-01-25T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MEDICAMENTOS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1599767228359}, {id=compranet-1621166400030}, {id=compranet-1621771200012}, {id=compranet-1624795200032}, {id=compranet-1635724800010}, {id=compranet-1639353600175}]","Art. 41 fr. I","050GYR047","false","Expirado","MEDICAMENTOS","direct","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","1995397","MX-CPA","MXN","AA-050GYR047-E4-2019 MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1995397-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1613272}]","AA-050GYR047-E4-2019 MEDICAMENTOS","1995397","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2019-12-31T00:00:00.000Z","1851270","ocds-0ud2q6-AA-050GYR047-E4-2019","false","[{}]","05. Adjudicación Directa LAASSP","2.682553123E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, id=grupo-farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.682553123E8","1995397"
"2021-10-31T10:17:33.000Z","2019-02-20T17:23:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-02-14T00:00:00.000Z","México","DBT","IMSS",,"complete","[GRUPO FARMACOS ESPECIALIZADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1624652]","[{identifier={legalName=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, scheme=RUPC, id=434, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, additionalIdentifiers={legalName=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, scheme=RFC, verified=1, id=GFE061004F65}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","Internacional bajo TLC","MXN","DBT","AA-050GYR047-E8-2019-2007486","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[grupo-farmacos-especializados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2019-02-14T12:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MEDICAMENTOS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1622574091324}, {id=compranet-1624795200032}, {id=compranet-1635724800010}]","Art. 41 fr. I","050GYR047","false","Expirado","MEDICAMENTOS","direct","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2007486","MX-CPA","MXN","MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2007486-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1624652}]","AA-050GYR047-E8-2019 Medicamentos","2007486","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2019-12-31T00:00:00.000Z","1861950","ocds-0ud2q6-AA-050GYR047-E8-2019","false","[{}]","05. Adjudicación Directa LAASSP","278062175","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, id=grupo-farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","278062175","2007486"
"2021-10-31T10:17:33.000Z","2019-02-20T17:26:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-02-14T00:00:00.000Z","México","DBT","IMSS",,"complete","[GRUPO FARMACOS ESPECIALIZADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1624656]","[{identifier={legalName=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, scheme=RUPC, id=434, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, additionalIdentifiers={legalName=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, scheme=RFC, verified=1, id=GFE061004F65}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","Internacional bajo TLC","MXN","DBT","AA-050GYR047-E9-2019-2007503","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[grupo-farmacos-especializados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2019-02-14T12:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MEDICAMENTOS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1622574091324}, {id=compranet-1624795200032}, {id=compranet-1635724800010}]","Art. 41 fr. I","050GYR047","false","Expirado","MEDICAMENTOS","direct","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2007503","MX-CPA","MXN","MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2007503-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1624656}]","AA-050GYR047-E9-2019 MEDICAMENTOS","2007503","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2019-12-31T00:00:00.000Z","1862146","ocds-0ud2q6-AA-050GYR047-E9-2019","false","[{}]","05. Adjudicación Directa LAASSP","320471453","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, id=grupo-farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","320471453","2007503"
