"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-03-04T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CASTROL MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09225&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=FIBE-026/03&vv_provsino=0]","[{roles=supplier, name=CASTROL MEXICO, S.A. DE C.V., details={type=company}, id=castrol-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","09225001-011-03-FIBE-026/03","[contract]","departamento-de-adquisiciones-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[castrol-mexico-sa-de-cv]","goods","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Aceite lubricante","[{id=compranet3-1620530467436}]","9225001","Aceite lubricante","direct","institution","departamento-de-adquisiciones-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","Departamento de Adquisiciones","departamento-de-adquisiciones-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","FIBE-026/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FIBE-026/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09225&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=FIBE-026/03&vv_provsino=0}]","Aceite lubricante","FIBE-026/03","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","09225001-011-03","ocds-0ud2q6-09225001-011-03","289988","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASTROL MEXICO, S.A. DE C.V., id=castrol-mexico-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","289988","FIBE-026/03"
"2021-05-09T03:21:07.000Z","2003-04-08T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","Adjudicacion Directa","es","[{id=compranet3}]","2003-04-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CASTROL MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09225&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=FIBE-081/03&vv_provsino=0]","[{roles=supplier, name=CASTROL MEXICO, S.A. DE C.V., details={type=company}, id=castrol-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","09225001-018-03-FIBE-081/03","[contract]","departamento-de-adquisiciones-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[castrol-mexico-sa-de-cv]","goods","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","LUBRICANTE HIDRAULICO","[{id=compranet3-1620530467436}]","9225001","LUBRICANTE HIDRAULICO","direct","institution","departamento-de-adquisiciones-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","Departamento de Adquisiciones","departamento-de-adquisiciones-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","FIBE-081/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FIBE-081/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09225&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=FIBE-081/03&vv_provsino=0}]","LUBRICANTE HIDRAULICO","FIBE-081/03","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","09225001-018-03","ocds-0ud2q6-09225001-018-03","131334.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASTROL MEXICO, S.A. DE C.V., id=castrol-mexico-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","131334.7","FIBE-081/03"
"2021-05-09T03:21:07.000Z","2003-05-08T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","Adjudicacion Directa","es","[{id=compranet3}]","2003-05-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CASTROL MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09225&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=FIBE-100/03&vv_provsino=0]","[{roles=supplier, name=CASTROL MEXICO, S.A. DE C.V., details={type=company}, id=castrol-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","09225001-020-03-FIBE-100/03","[contract]","departamento-de-adquisiciones-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[castrol-mexico-sa-de-cv]","goods","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","LUBRICANTE HIDRAULICO 15W 40","[{id=compranet3-1620530467436}]","9225001","LUBRICANTE HIDRAULICO 15W 40","direct","institution","departamento-de-adquisiciones-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","Departamento de Adquisiciones","departamento-de-adquisiciones-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","FIBE-100/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FIBE-100/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09225&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=FIBE-100/03&vv_provsino=0}]","LUBRICANTE HIDRAULICO 15W 40","FIBE-100/03","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","09225001-020-03","ocds-0ud2q6-09225001-020-03","178130","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASTROL MEXICO, S.A. DE C.V., id=castrol-mexico-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","178130","FIBE-100/03"
"2021-05-09T03:21:07.000Z","2004-06-06T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","Adjudicacion Directa","es","[{id=compranet3}]","2004-06-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CASTROL MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09225&vv_ClaUni=1&vv_NumInv=0069&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=FIBE-069/04&vv_provsino=0]","[{roles=supplier, name=CASTROL MEXICO, S.A. DE C.V., details={type=company}, id=castrol-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","09225001-069-04-FIBE-069/04","[contract]","departamento-de-adquisiciones-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[castrol-mexico-sa-de-cv]","goods","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Aceite lubricante","[{id=compranet3-1620530467436}]","9225001","Aceite lubricante","direct","institution","departamento-de-adquisiciones-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","Departamento de Adquisiciones","departamento-de-adquisiciones-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","FIBE-069/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FIBE-069/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09225&vv_ClaUni=1&vv_NumInv=0069&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=FIBE-069/04&vv_provsino=0}]","Aceite lubricante","FIBE-069/04","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","09225001-069-04","ocds-0ud2q6-09225001-069-04","1156192.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASTROL MEXICO, S.A. DE C.V., id=castrol-mexico-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1156192.4","FIBE-069/04"
"2021-05-09T03:21:07.000Z","2004-07-23T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-23T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CASTROL MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09225&vv_ClaUni=1&vv_NumInv=0073&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=FIBE-099/04&vv_provsino=0]","[{roles=supplier, name=CASTROL MEXICO, S.A. DE C.V., details={type=company}, id=castrol-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","09225001-073-04-FIBE-099/04","[contract]","departamento-de-adquisiciones-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[castrol-mexico-sa-de-cv]","goods","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Lubricante fluido","[{id=compranet3-1620530467436}]","9225001","Lubricante fluido","direct","institution","departamento-de-adquisiciones-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","Departamento de Adquisiciones","departamento-de-adquisiciones-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","FIBE-099/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FIBE-099/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09225&vv_ClaUni=1&vv_NumInv=0073&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=FIBE-099/04&vv_provsino=0}]","Lubricante fluido","FIBE-099/04","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","09225001-073-04","ocds-0ud2q6-09225001-073-04","392458.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASTROL MEXICO, S.A. DE C.V., id=castrol-mexico-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","392458.5","FIBE-099/04"
"2021-05-09T03:21:07.000Z","2004-08-05T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CASTROL MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09225&vv_ClaUni=1&vv_NumInv=0078&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=FIBE-114/04&vv_provsino=0]","[{roles=supplier, name=CASTROL MEXICO, S.A. DE C.V., details={type=company}, id=castrol-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","09225001-078-04-FIBE-114/04","[contract]","departamento-de-adquisiciones-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[castrol-mexico-sa-de-cv]","goods","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Lubricante fluido","[{id=compranet3-1620530467436}]","9225001","Lubricante fluido","direct","institution","departamento-de-adquisiciones-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","Departamento de Adquisiciones","departamento-de-adquisiciones-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","FIBE-114/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FIBE-114/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09225&vv_ClaUni=1&vv_NumInv=0078&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=FIBE-114/04&vv_provsino=0}]","Lubricante fluido","FIBE-114/04","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","09225001-078-04","ocds-0ud2q6-09225001-078-04","166920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASTROL MEXICO, S.A. DE C.V., id=castrol-mexico-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","166920","FIBE-114/04"
"2021-05-09T03:21:07.000Z","2010-02-28T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-28T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[CASTROL MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0089&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SCN/A007&vv_provsino=0]","[{roles=supplier, name=CASTROL MEXICO, S.A. DE C.V., details={type=company}, id=castrol-mexico-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-089-10-SCN/A007","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[castrol-mexico-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","ADQUISION DE LUBRICANTE Y ADITIVOS DE USO MARINO PARA ATENCIONES DE LAS UNIDADES DE SUPERFICIE DE LA SEMAR","[{id=compranet3-1620530467436}]","13001","ADQUISION DE LUBRICANTE Y ADITIVOS DE USO MARINO PARA ATENCIONES DE LAS UNIDADES DE SUPERFICIE DE LA SEMAR","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","SCN/A007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCN/A007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0089&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SCN/A007&vv_provsino=0}]","ADQUISION DE LUBRICANTE Y ADITIVOS DE USO MARINO PARA ATENCIONES DE LAS UNIDADES DE SUPERFICIE DE LA SEMAR","SCN/A007","SECRETARÍA DE MARINA","00013001-089-10","ocds-0ud2q6-00013001-089-10","27000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASTROL MEXICO, S.A. DE C.V., id=castrol-mexico-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27000000","SCN/A007"
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[CASTROL MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0093&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SCN/A007&vv_provsino=0]","[{roles=supplier, name=CASTROL MEXICO, S.A. DE C.V., details={type=company}, id=castrol-mexico-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-093-09-SCN/A007","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[castrol-mexico-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","ADQUISICION DE LUBRICANTE Y ADITIVOS DE USO MARINO PARA ATENCIONES DE LAS UNIADES DE SUPERFICIE DE LA SECRETARIA DE MARINA DE ARMADA DE MEXICO","[{id=compranet3-1620530467436}]","13001","ADQUISICION DE LUBRICANTE Y ADITIVOS DE USO MARINO PARA ATENCIONES DE LAS UNIADES DE SUPERFICIE DE LA SECRETARIA DE MARINA DE ARMADA DE MEXICO","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","SCN/A007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCN/A007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0093&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SCN/A007&vv_provsino=0}]","ADQUISICION DE LUBRICANTE Y ADITIVOS DE USO MARINO PARA ATENCIONES DE LAS UNIADES DE SUPERFICIE DE LA SECRETARIA DE MARINA DE ARMADA DE MEXICO","SCN/A007","SECRETARÍA DE MARINA","00013001-093-09","ocds-0ud2q6-00013001-093-09","17000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASTROL MEXICO, S.A. DE C.V., id=castrol-mexico-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17000000","SCN/A007"
"2021-05-09T03:21:07.000Z","2011-01-01T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2011-01-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[CASTROL MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0040&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13/A004-2011&vv_provsino=0]","[{roles=supplier, name=CASTROL MEXICO, S.A. DE C.V., details={type=company}, id=castrol-mexico-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-040-11-13/A004-2011","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[castrol-mexico-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","ADQUISICION DE LUBRICANTES Y ADITIVOS DE USO MARINO PARA ATENCIONES DE LAS UNIDADES DE SUPERFICIE DE LA ARMADA DE MEXICO","[{id=compranet3-1620530467436}]","13001","ADQUISICION DE LUBRICANTES Y ADITIVOS DE USO MARINO PARA ATENCIONES DE LAS UNIDADES DE SUPERFICIE DE LA ARMADA DE MEXICO","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13/A004-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13/A004-2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0040&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13/A004-2011&vv_provsino=0}]","ADQUISICION DE LUBRICANTES Y ADITIVOS DE USO MARINO PARA ATENCIONES DE LAS UNIDADES DE SUPERFICIE DE LA ARMADA DE MEXICO","13/A004-2011","SECRETARÍA DE MARINA","00013001-040-11","ocds-0ud2q6-00013001-040-11","21600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASTROL MEXICO, S.A. DE C.V., id=castrol-mexico-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21600000","13/A004-2011"
"2021-05-09T03:21:07.000Z","2005-04-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-05T00:00:00.000Z","México","Superintendencia General de Adquisiciones y Contratos de Bienes","active","complete","[CASTROL MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=155&vv_NumInv=0007&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4500156933&vv_provsino=0]","[{roles=supplier, name=CASTROL MEXICO, S.A. DE C.V., details={type=company}, id=castrol-mexico-sa-de-cv}]","Internacional","MXN","Superintendencia General de Adquisiciones y Contratos de Bienes","18576155-007-05-4500156933","[contract]","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","[castrol-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Adquisiciones y Contratos de Bienes","unidad-compradora","Aceite lubricante","[{id=compranet3-1620530467436}]","18576155","Aceite lubricante","open","institution","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","Superintendencia General de Adquisiciones y Contratos de Bienes","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","4500156933","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500156933-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=155&vv_NumInv=0007&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4500156933&vv_provsino=0}]","MATERIAL ABRASIVO ECOLýGICO (GRANALLA DE FIERRO NEGRO ECOLýGICO) PARA LA GOMM 2005","4500156933","PEMEX REFINACIÓN","18576155-007-05","ocds-0ud2q6-18576155-007-05","294000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASTROL MEXICO, S.A. DE C.V., id=castrol-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","294000","4500156933"
