"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-03-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-03-05T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[GRUPO CONSTRUCTOR DE LA REGION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMGCMEX07011RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR DE LA REGION S.A. DE C.V., details={type=company}, id=grupo-constructor-de-la-region-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-011-07-OAVMGCMEX07011RFLP","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[grupo-constructor-de-la-region-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Conservaciýn, mantenimiento en las estructuras y cauce de los rýos la Compaýia del kilýmetro 0+000 al 20+160 bordo Xochiaca, San Francisco, San Rafael y la Laguna de regulaciýn La Gasera, Municipios de Ixtapaluca, Chalco, Valle de Chalco Solidaridad, La Paz, Chimalhuacan y Nezahualcýyotl, Estado de Mýxico","[{id=compranet3-1620530467436}]","16101036","Conservaciýn, mantenimiento en las estructuras y cauce de los rýos la Compaýia del kilýmetro 0+000 al 20+160 bordo Xochiaca, San Francisco, San Rafael y la Laguna de regulaciýn La Gasera, Municipios de Ixtapaluca, Chalco, Valle de Chalco Solidaridad, La Paz, Chimalhuacan y Nezahualcýyotl, Estado de Mýxico","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","OAVMGCMEX07011RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAVMGCMEX07011RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMGCMEX07011RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","Conservaciýn, mantenimiento en las estructuras y cauce de los rýos la Compaýia del kilýmetro 0+000 al 20+160 bordo Xochiaca, San Francisco, San Rafael y la Laguna de regulaciýn La Gasera, Municipios de Ixtapaluca, Chalco, Valle de Chalco Solidaridad, La Paz, Chimalhuacan y Nezahualcýyotl, Estado de Mýxico","OAVMGCMEX07011RFLP","COMISIÓN NACIONAL DEL AGUA","16101036-011-07","ocds-0ud2q6-16101036-011-07","7587880.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR DE LA REGION S.A. DE C.V., id=grupo-constructor-de-la-region-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7587880.03","OAVMGCMEX07011RFLP"
"2021-05-09T03:21:07.000Z","2011-08-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-08-05T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[ITSMO CONSULTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMDTMEX10419RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=011&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ITSMO CONSULTORES, S.A. DE C.V., details={type=company}, id=itsmo-consultores-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-011-10-OAVMDTMEX10419RFLP","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[itsmo-consultores-sa-de-cv]",,"comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Monitoreo de potenciales en las lýneas de conducciýn del Sistema Cutzamala.","[{id=compranet3-1620530467436}]","16101036","Monitoreo de potenciales en las lýneas de conducciýn del Sistema Cutzamala.","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","OAVMDTMEX10419RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAVMDTMEX10419RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMDTMEX10419RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=011&p_AnioLc=2010&ConSin=1}]","Monitoreo de potenciales en las lýneas de conducciýn del Sistema Cutzamala.","OAVMDTMEX10419RFLP","COMISIÓN NACIONAL DEL AGUA","16101036-011-10","ocds-0ud2q6-16101036-011-10","578816.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ITSMO CONSULTORES, S.A. DE C.V., id=itsmo-consultores-sa-de-cv}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","578816.63","OAVMDTMEX10419RFLP"
"2021-05-09T03:21:07.000Z","2005-10-03T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-10-03T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[GRUPO CONSURTEP S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX04024RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO CONSURTEP S.A. DE C.V., details={type=company}, id=grupo-consurtep-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-012-04-GAVMGCMEX04024RFLP","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[grupo-consurtep-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Construcción y rehabilitación de muros, rodapíe y revestimiento de taludes de concreto armado y mampostería en tramos críticos de los ríos: Hondo de Naucalpan, San Mateo y Chico de los Remedios, municipios de Naucalpan y Huixquilucan.","[{id=compranet3-1620530467436}]","16101036","Construcción y rehabilitación de muros, rodapíe y revestimiento de taludes de concreto armado y mampostería en tramos críticos de los ríos: Hondo de Naucalpan, San Mateo y Chico de los Remedios, municipios de Naucalpan y Huixquilucan.","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMGCMEX04024RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMGCMEX04024RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX04024RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","Construcción y rehabilitación de muros, rodapíe y revestimiento de taludes de concreto armado y mampostería en tramos críticos de los ríos: Hondo de Naucalpan, San Mateo y Chico de los Remedios, municipios de Naucalpan y Huixquilucan.","GAVMGCMEX04024RFLP","COMISIÓN NACIONAL DEL AGUA","16101036-012-04","ocds-0ud2q6-16101036-012-04","6824602.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSURTEP S.A. DE C.V., id=grupo-consurtep-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6824602.66","GAVMGCMEX04024RFLP"
"2021-05-09T03:21:07.000Z","2005-06-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-06-06T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[TTAMOSA CONSTRUCCION Y SUPERVISION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0012&AnoInv=2005&TipInv=D]","[{roles=supplier, name=TTAMOSA CONSTRUCCION Y SUPERVISION, S.A. DE C.V., details={type=company}, id=ttamosa-construccion-y-supervision-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-012-05-GAVMGCMEX05204RFAD","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[ttamosa-construccion-y-supervision-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","LEVANTAMIENTO TOPOGRAFICO DE SECCIONES TRANSVERSALES, PERFIL DE LOS BORDOS Y DEL EJE DEL CAUCE, A CADA 50 METROS Y DE ESTRUCTURAS INTERMEDIAS","[{id=compranet3-1620530467436}]","16101036","LEVANTAMIENTO TOPOGRAFICO DE SECCIONES TRANSVERSALES, PERFIL DE LOS BORDOS Y DEL EJE DEL CAUCE, A CADA 50 METROS Y DE ESTRUCTURAS INTERMEDIAS","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMGCMEX05204RFAD","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMGCMEX05204RFAD-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0012&AnoInv=2005&TipInv=D}]","Coordinaciýn, supervisiýn y control de la obra relativa al desazolve parcial de la presa El Sordo, asý como del rýo El Sordo, derivadora Hondo-Sordo y afluentes La Mancha I y II, municipio de Naucalpan y Huixquilucan, Estado de Mýxico","GAVMGCMEX05204RFAD","COMISIÓN NACIONAL DEL AGUA","16101036-012-05","ocds-0ud2q6-16101036-012-05","194306.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TTAMOSA CONSTRUCCION Y SUPERVISION, S.A. DE C.V., id=ttamosa-construccion-y-supervision-sa-de-cv}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","194306.4","GAVMGCMEX05204RFAD"
"2021-05-09T03:21:07.000Z","2007-01-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-01-04T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[GARCIA SALAZAR BELSASAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX05012RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GARCIA SALAZAR BELSASAR, details={type=person}, id=garcia-salazar-belsasar}]","Nacional","MXN","Gerencia de Construcción","16101036-012-05-GAVMGCMEX05012RFLP","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[garcia-salazar-belsasar]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Coordinaciýn, supervisiýn y control de la obra relativa al desazolve parcial de la presa El Sordo, asý como del rýo El Sordo, derivadora Hondo-Sordo y afluentes La Mancha I y II, municipio de Naucalpan y Huixquilucan, Estado de Mýxico","[{id=compranet3-1620530467436}]","16101036","Coordinaciýn, supervisiýn y control de la obra relativa al desazolve parcial de la presa El Sordo, asý como del rýo El Sordo, derivadora Hondo-Sordo y afluentes La Mancha I y II, municipio de Naucalpan y Huixquilucan, Estado de Mýxico","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMGCMEX05012RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMGCMEX05012RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX05012RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Coordinaciýn, supervisiýn y control de la obra relativa al desazolve parcial de la presa El Sordo, asý como del rýo El Sordo, derivadora Hondo-Sordo y afluentes La Mancha I y II, municipio de Naucalpan y Huixquilucan, Estado de Mýxico","GAVMGCMEX05012RFLP","COMISIÓN NACIONAL DEL AGUA","16101036-012-05","ocds-0ud2q6-16101036-012-05","202234.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARCIA SALAZAR BELSASAR, id=garcia-salazar-belsasar}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","202234.8","GAVMGCMEX05012RFLP"
"2021-05-09T03:21:07.000Z","2007-03-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-03-05T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[SAGREV-SOL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMGCMEX07012RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=012&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SAGREV-SOL, S.A. DE C.V., details={type=company}, id=sagrev-sol-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-012-07-OAVMGCMEX07012RFLP","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[sagrev-sol-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Coordinaciýn, supervisiýn y control de la obra relativa a conservaciýn, mantenimiento en las estructuras y cauce de los rýos La Compaýia del kilýmetro 0+000 al 20+160 bordo Xochiaca, San Francisco, San Rafael y la Laguna de regulaciýn la Gasera, municipios de Ixtapaluca, Chalco, Valle de Chalco Solidaridad, La Paz, Chimalhuacan y Nezahualcoyotl, Estado de Mýxico","[{id=compranet3-1620530467436}]","16101036","Coordinaciýn, supervisiýn y control de la obra relativa a conservaciýn, mantenimiento en las estructuras y cauce de los rýos La Compaýia del kilýmetro 0+000 al 20+160 bordo Xochiaca, San Francisco, San Rafael y la Laguna de regulaciýn la Gasera, municipios de Ixtapaluca, Chalco, Valle de Chalco Solidaridad, La Paz, Chimalhuacan y Nezahualcoyotl, Estado de Mýxico","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","OAVMGCMEX07012RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAVMGCMEX07012RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMGCMEX07012RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=012&p_AnioLc=2007&ConSin=1}]","Coordinaciýn, supervisiýn y control de la obra relativa a conservaciýn, mantenimiento en las estructuras y cauce de los rýos La Compaýia del kilýmetro 0+000 al 20+160 bordo Xochiaca, San Francisco, San Rafael y la Laguna de regulaciýn la Gasera, municipios de Ixtapaluca, Chalco, Valle de Chalco Solidaridad, La Paz, Chimalhuacan y Nezahualcoyotl, Estado de Mýxico","OAVMGCMEX07012RFLP","COMISIÓN NACIONAL DEL AGUA","16101036-012-07","ocds-0ud2q6-16101036-012-07","676439.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAGREV-SOL, S.A. DE C.V., id=sagrev-sol-sa-de-cv}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","676439.84","OAVMGCMEX07012RFLP"
"2021-05-09T03:21:07.000Z","2011-05-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-05-05T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[ACUAGRANJAS CONSULTORES EN ACUACULTURA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMDTMEX10420RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=012&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ACUAGRANJAS CONSULTORES EN ACUACULTURA, S.A. DE C.V., details={type=company}, id=acuagranjas-consultores-en-acuacultura-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-012-10-OAVMDTMEX10420RFLP","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[acuagranjas-consultores-en-acuacultura-sa-de-cv]",,"comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Seguimiento de la calidad del agua de las Presas Valle de Bravo, Villa Victoria y el Bosque del Sistema Cutzamala, 2010.","[{id=compranet3-1620530467436}]","16101036","Seguimiento de la calidad del agua de las Presas Valle de Bravo, Villa Victoria y el Bosque del Sistema Cutzamala, 2010.","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","OAVMDTMEX10420RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAVMDTMEX10420RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMDTMEX10420RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=012&p_AnioLc=2010&ConSin=1}]","Seguimiento de la calidad del agua de las Presas Valle de Bravo, Villa Victoria y el Bosque del Sistema Cutzamala, 2010.","OAVMDTMEX10420RFLP","COMISIÓN NACIONAL DEL AGUA","16101036-012-10","ocds-0ud2q6-16101036-012-10","427952.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACUAGRANJAS CONSULTORES EN ACUACULTURA, S.A. DE C.V., id=acuagranjas-consultores-en-acuacultura-sa-de-cv}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","427952.84","OAVMDTMEX10420RFLP"
"2021-05-09T03:21:07.000Z","2002-07-16T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2002-07-16T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[CONSTRUCCIONES Y PREFABRICADOS LAGUNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0013&AnoInv=2002&TipInv=D]","[{roles=supplier, name=CONSTRUCCIONES Y PREFABRICADOS LAGUNA, S.A. DE C.V., details={type=company}, id=construcciones-y-prefabricados-laguna-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-013-02-GAVMGCMEX02209RFD","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[construcciones-y-prefabricados-laguna-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","TRABAJOS DE EMERGENCIA PARA SUSTITUIR EL TUBO DE CONCRETO DE 99"" DE DIAMETRO DAÑADO EN EL PREESFUERZO Y REVESTIMIENTO UBICADO EN EL KM. 48+850 DE LA LINEA 1 DEL ACUEDUCTO DEL SISTEMA CUTZAMALA.","[{id=compranet3-1620530467436}]","16101036","TRABAJOS DE EMERGENCIA PARA SUSTITUIR EL TUBO DE CONCRETO DE 99"" DE DIAMETRO DAÑADO EN EL PREESFUERZO Y REVESTIMIENTO UBICADO EN EL KM. 48+850 DE LA LINEA 1 DEL ACUEDUCTO DEL SISTEMA CUTZAMALA.","direct","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMGCMEX02209RFD","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMGCMEX02209RFD-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0013&AnoInv=2002&TipInv=D}]","TRABAJOS DE EMERGENCIA PARA SUSTITUIR EL TUBO DE CONCRETO DE 99"" DE DIAMETRO DAÑADO EN EL PREESFUERZO Y REVESTIMIENTO UBICADO EN EL KM. 48+850 DE LA LINEA 1 DEL ACUEDUCTO DEL SISTEMA CUTZAMALA.","GAVMGCMEX02209RFD","COMISIÓN NACIONAL DEL AGUA","16101036-013-02","ocds-0ud2q6-16101036-013-02","750000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y PREFABRICADOS LAGUNA, S.A. DE C.V., id=construcciones-y-prefabricados-laguna-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","750000","GAVMGCMEX02209RFD"
"2021-05-09T03:21:07.000Z","2003-11-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-11-04T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[ARQUITECTURA, PROYECTOS, INGENIERÍA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX03020RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=013&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ARQUITECTURA, PROYECTOS, INGENIERÍA, S.A. DE C.V., details={type=company}, id=arquitectura-proyectos-ingenieria-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-013-03-GAVMGCMEX03020RFLP","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[arquitectura-proyectos-ingenieria-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Reforzamiento de bordos","[{id=compranet3-1620530467436}]","16101036","Reforzamiento de bordos","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMGCMEX03020RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMGCMEX03020RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX03020RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=013&p_AnioLc=2003&ConSin=1}]","Reforzamiento de bordos","GAVMGCMEX03020RFLP","COMISIÓN NACIONAL DEL AGUA","16101036-013-03","ocds-0ud2q6-16101036-013-03","1538388.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQUITECTURA, PROYECTOS, INGENIERÍA, S.A. DE C.V., id=arquitectura-proyectos-ingenieria-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1538388.7","GAVMGCMEX03020RFLP"
"2021-05-09T03:21:07.000Z","2004-05-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-05-04T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[LIGIA BEATRIZ VILLANUEVA MUÑOZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMMEX04031RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=013&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LIGIA BEATRIZ VILLANUEVA MUÑOZ, details={type=person}, id=ligia-beatriz-villanueva-munoz}]","Nacional","MXN","Gerencia de Construcción","16101036-013-04-GAVMMEX04031RFLP","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[ligia-beatriz-villanueva-munoz]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Mantenimiento general e instalaciones complementarias de la Planta Potabilizadora Madín, Atizapan de Zaragoza","[{id=compranet3-1620530467436}]","16101036","Mantenimiento general e instalaciones complementarias de la Planta Potabilizadora Madín, Atizapan de Zaragoza","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMMEX04031RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMMEX04031RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMMEX04031RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=013&p_AnioLc=2004&ConSin=1}]","Mantenimiento general e instalaciones complementarias de la Planta Potabilizadora Madín, Atizapan de Zaragoza","GAVMMEX04031RFLP","COMISIÓN NACIONAL DEL AGUA","16101036-013-04","ocds-0ud2q6-16101036-013-04","922951.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIGIA BEATRIZ VILLANUEVA MUÑOZ, id=ligia-beatriz-villanueva-munoz}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","922951.95","GAVMMEX04031RFLP"
