"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.mainProcurementCategory","contracts.filedMxCnet","tender.procurementCategoryMxCnet"
"2021-04-14T13:35:45.000Z","2020-12-21T18:44:00.000Z","2020-12-24T00:00:00.000Z","Comisión Nacional del Agua","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-12-26T00:00:00.000Z","México","Dirección Local Tabasco","CONAGUA",,"complete","[J.M.P. CORPORATIVO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","REPOSICION DE ESTRUCTURA PARA LA ESTABILIZACION DE EQUIPOS DE BOMBEO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1929138]","[{address={countryName=México}, roles=supplier, name=J.M.P. CORPORATIVO SA DE CV, additionalIdentifiers={legalName=J.M.P. CORPORATIVO SA DE CV, scheme=RFC, verified=1, id=JCO120313969}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jmp-corporativo-sa-de-cv}]","Nacional","MXN","Dirección Local Tabasco","AO-016B00040-E27-2020-2434363","[contractTermination]","direccion-local-tabasco-comision-nacional-del-agua","[jmp-corporativo-sa-de-cv]","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Felipe Irineo Pérez","2020-12-23T10:00:00.000Z","felipe-irineo-perez","contract","Dirección Local Tabasco","unidad-compradora","CONTRATO 2020-B04-B57-DD-27-FN-AD-A-OR-0003","[{id=compranet-1618437772132}]","Art. 42 fr. II","016B00040","false","Expirado","CONTRATO 2020-B04-B57-DD-27-FN-AD-A-OR-0003","direct","institution","direccion-local-tabasco-comision-nacional-del-agua","Dirección Local Tabasco","direccion-local-tabasco-comision-nacional-del-agua","2434363","MX-CPA","MXN","REPOSICION DE ESTRUCTURA PARA LA ESTABILIZACION DE EQUIPOS DE BOMBEO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2434363-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1929138}]","REPOSICION DE ESTRUCTURA PARA LA ESTABILIZACION DE EQUIPOS DE BOMBEO","2434363","No se utilizó el Contrato Marco","Electrónica","Comisión Nacional del Agua","2020-12-31T00:00:00.000Z","2205528","ocds-0ud2q6-AO-016B00040-E27-2020","false","[{}]","06. Adjudicación Directa LOPSRM","1290317.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=J.M.P. CORPORATIVO SA DE CV, id=jmp-corporativo-sa-de-cv}]","comision-nacional-del-agua","false","https://sites.google.com/site/cnetuc/descargas","buyer","1290317.2","2434363"
"2021-12-19T08:53:54.000Z","2021-09-21T18:12:00.000Z",,"Comisión Nacional del Agua","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-09-28T00:00:00.000Z","México","Dirección Local Tabasco","CONAGUA",,"complete","[INNOVACION Y ESTRATEGIA PARA EL DESARROLLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ESTUDIO Y PROYECTO EJECUTIVO PARA EL DRAGADO DEL RÍO BELÉN, DESDE SU INICIO EN EL RÍO EL MANGO, HASTA SU DESCARGA EN EL RÍO NACAJUCA, EN EL MUNICIPIO DE NACAJUCA, ESTADO DE TABASCO.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2035846]","[{identifier={legalName=INNOVACION Y ESTRATEGIA PARA EL DESARROLLO SA DE CV, scheme=RUPC, id=258069, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INNOVACION Y ESTRATEGIA PARA EL DESARROLLO SA DE CV, additionalIdentifiers={legalName=INNOVACION Y ESTRATEGIA PARA EL DESARROLLO SA DE CV, scheme=RFC, verified=1, id=IED1102215M6}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=innovacion-y-estrategia-para-el-desarrollo-sa-de-cv}]","Nacional","MXN","Dirección Local Tabasco","AO-016B00040-E27-2021-2602343","[contractTermination]","direccion-local-tabasco-comision-nacional-del-agua","[innovacion-y-estrategia-para-el-desarrollo-sa-de-cv]","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Felipe Irineo Pérez","2021-09-23T14:00:00.000Z","felipe-irineo-perez","contract","Dirección Local Tabasco","unidad-compradora","2021-B05-B57-CD-27-RF-AD-A-OR-0075","[{id=compranet-1633910400004}, {id=compranet-1639958400003}]","Art. 42 fr. VII","016B00040","false","Expirado","2021-B05-B57-CD-27-RF-AD-A-OR-0075","direct","institution","direccion-local-tabasco-comision-nacional-del-agua","Dirección Local Tabasco","direccion-local-tabasco-comision-nacional-del-agua","2602343","MX-CPA","MXN","ESTUDIO Y PROYECTO EJECUTIVO PARA EL DRAGADO DEL RÍO BELÉN, DESDE SU INICIO EN EL RÍO EL MANGO, HASTA SU DESCARGA EN EL RÍO NACAJUCA, EN EL MUNICIPIO DE NACAJUCA, ESTADO DE TABASCO.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2602343-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2035846}]","ESTUDIO Y PROYECTO EJECUTIVO PARA EL DRAGADO DEL RÍO BELÉN","2602343","No se utilizó el Contrato Marco","Electrónica","Comisión Nacional del Agua","2021-12-16T00:00:00.000Z","2332120","ocds-0ud2q6-AO-016B00040-E27-2021","false","[{}]","06. Adjudicación Directa LOPSRM","2687698.31","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=INNOVACION Y ESTRATEGIA PARA EL DESARROLLO SA DE CV, id=innovacion-y-estrategia-para-el-desarrollo-sa-de-cv}]","comision-nacional-del-agua","false","https://sites.google.com/site/cnetuc/descargas","buyer","2687698.31","2602343"
"2021-12-19T08:53:54.000Z","2021-09-21T18:27:00.000Z",,"Comisión Nacional del Agua","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-09-28T00:00:00.000Z","México","Dirección Local Tabasco","CONAGUA",,"complete","[PALHAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ESTUDIO Y PROYECTO PARA LA PROTECCIÓN MARGINAL EN AMBAS MÁRGENES DEL RÍO SAMARIA ENTRE EL PUENTE SAMARIA 1 Y EL PUENTE SAMARIA VÍA CORTA EN EL MUNICIPIO DE CUNDUACÁN, ESTADO DE TABASCO.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2035859]","[{identifier={legalName=PALHAM SA DE CV, scheme=RUPC, id=159098, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PALHAM SA DE CV, additionalIdentifiers={legalName=PALHAM SA DE CV, scheme=RFC, verified=1, id=PAL110720N89}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=palham-sa-de-cv}]","Nacional","MXN","Dirección Local Tabasco","AO-016B00040-E28-2021-2602418","[contractTermination]","direccion-local-tabasco-comision-nacional-del-agua","[palham-sa-de-cv]","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Felipe Irineo Pérez","2021-09-23T16:30:00.000Z","felipe-irineo-perez","contract","Dirección Local Tabasco","unidad-compradora","2021-B05-B57-CD-27-RF-AD-A-OR-0074","[{id=compranet-1633910400004}, {id=compranet-1638748800166}, {id=compranet-1639958400003}]","Art. 42 fr. VII","016B00040","false","Expirado","2021-B05-B57-CD-27-RF-AD-A-OR-0074","direct","institution","direccion-local-tabasco-comision-nacional-del-agua","Dirección Local Tabasco","direccion-local-tabasco-comision-nacional-del-agua","2602418","MX-CPA","MXN","ESTUDIO Y PROYECTO PARA LA PROTECCIÓN MARGINAL EN AMBAS MÁRGENES DEL RÍO SAMARIA ENTRE EL PUENTE SAMARIA 1 Y EL PUENTE SAMARIA VÍA CORTA EN EL MUNICIPIO DE CUNDUACÁN, ESTADO DE TABASCO.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2602418-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2035859}]","ESTUDIO Y PROYECTO PARA LA PROTECCIÓN MARGINAL EN AMBAS MÁRGENES DEL RÍO SAMARIA","2602418","No se utilizó el Contrato Marco","Electrónica","Comisión Nacional del Agua","2021-12-16T00:00:00.000Z","2332132","ocds-0ud2q6-AO-016B00040-E28-2021","false","[{}]","06. Adjudicación Directa LOPSRM","5448217.99","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=PALHAM SA DE CV, id=palham-sa-de-cv}]","comision-nacional-del-agua","false","https://sites.google.com/site/cnetuc/descargas","buyer","5448217.99","2602418"
"2019-01-24T01:17:24.000Z","2015-06-10T16:04:00.000Z","2015-06-25T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-01T00:00:00.000Z","México","DIRECCION LOCAL DURANGO","CONAGUA",,"complete","[JOEL RODRIGUEZ HERRERA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591713]","[{address={countryName=México}, roles=supplier, name=JOEL RODRIGUEZ HERRERA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=joel-rodriguez-herrera}]","Nacional","MXN","DIRECCION LOCAL DURANGO","AO-016B00043-N10-2015-779972","[contractTermination]","direccion-local-durango-comision-nacional-del-agua","[joel-rodriguez-herrera]","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","MARIA DOLORES MARTINEZ RUIZ","2015-06-19T10:00:00.000Z","maria-dolores-martinez-ruiz","contract","DIRECCION LOCAL DURANGO","unidad-compradora","Conservación de Presa Guadalupe Victoria, Durango, Agua en Bloque","[{id=compranet-1620524637144}]",,"016B00043","false","Expirado","Conservación de Presa Guadalupe Victoria, Durango, Agua en Bloque","direct","institution","direccion-local-durango-comision-nacional-del-agua","DIRECCION LOCAL DURANGO","direccion-local-durango-comision-nacional-del-agua","779972","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-779972-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591713}]","Conservación de Presa Guadalupe Victoria, Durango, Agua en Bloque","779972",,"Mixta","Comisión Nacional del Agua","2015-07-30T00:00:00.000Z","831134","ocds-0ud2q6-AO-016B00043-N10-2015","false","[{budgetClassifications={origin=16}}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","128998.93","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=JOEL RODRIGUEZ HERRERA, id=joel-rodriguez-herrera}]","comision-nacional-del-agua","false","https://sites.google.com/site/cnetuc/descargas","buyer","128998.93","779972","works","true","[Obra Pública]"
"2019-01-24T01:17:24.000Z","2015-07-28T09:33:00.000Z","2015-08-18T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-18T00:00:00.000Z","México","DIRECCION LOCAL DURANGO","CONAGUA",,"complete","[NARCISO SOTO AGUILAR]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=622251]","[{address={countryName=México}, roles=supplier, name=NARCISO SOTO AGUILAR, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=narciso-soto-aguilar}]","Nacional","MXN","DIRECCION LOCAL DURANGO","AO-016B00043-N15-2015-844438","[contractTermination]","direccion-local-durango-comision-nacional-del-agua","[narciso-soto-aguilar]","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","MARIA DOLORES MARTINEZ RUIZ","2015-08-04T10:00:00.000Z","maria-dolores-martinez-ruiz","contract","DIRECCION LOCAL DURANGO","unidad-compradora","Conservación y mantenimiento de obra C y E del DR 052, Durango.","[{id=compranet-1620524637144}]",,"016B00043","false","Expirado","Conservación y mantenimiento de obra C y E del DR 052, Durango.","direct","institution","direccion-local-durango-comision-nacional-del-agua","DIRECCION LOCAL DURANGO","direccion-local-durango-comision-nacional-del-agua","844438","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-844438-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=622251}]","Conservación y mantenimiento de obra C y E del DR 052, Durango.","844438",,"Mixta","Comisión Nacional del Agua","2015-11-07T00:00:00.000Z","862876","ocds-0ud2q6-AO-016B00043-N15-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","1753433.87","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=NARCISO SOTO AGUILAR, id=narciso-soto-aguilar}]","comision-nacional-del-agua","false","https://sites.google.com/site/cnetuc/descargas","buyer","1753433.87","844438","works","true","[Obra Pública]"
"2019-01-24T01:18:06.000Z","2013-08-22T13:18:00.000Z","2013-09-21T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-23T00:00:00.000Z","México","DIRECCION LOCAL DURANGO","CONAGUA",,"complete","[JOSE GERARDO GURROLA HERRERA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=291615]","[{address={countryName=México}, roles=supplier, name=JOSE GERARDO GURROLA HERRERA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=jose-gerardo-gurrola-herrera}]","Nacional","MXN","DIRECCION LOCAL DURANGO","AO-016B00043-N29-2013-391290","[contractTermination]","direccion-local-durango-comision-nacional-del-agua","[jose-gerardo-gurrola-herrera]","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","MARIA DOLORES MARTINEZ RUIZ","2013-09-05T12:00:00.000Z","maria-dolores-martinez-ruiz","contract","DIRECCION LOCAL DURANGO","unidad-compradora","Conservación de obras de cabeza por devolución por suministro de agua en bloque en el Distrito de Riego 052, en el Municipio de Poanas, Estado de Durango.","[{id=compranet-1620524637144}]",,"016B00043","false","Expirado","Conservación de obras de cabeza por devolución por suministro de agua en bloque en el Distrito de Riego 052, en el Municipio de Poanas, Estado de Durango.","direct","institution","direccion-local-durango-comision-nacional-del-agua","DIRECCION LOCAL DURANGO","direccion-local-durango-comision-nacional-del-agua","391290","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-391290-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=291615}]","Conserv. de OC por DSAB en el DR 052, Mpio. de Poanas, Dgo.","391290",,"Presencial","Comisión Nacional del Agua","2013-10-21T00:00:00.000Z","441509","ocds-0ud2q6-AO-016B00043-N29-2013","false","[{amount={amount=150000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","111790.04","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=JOSE GERARDO GURROLA HERRERA, id=jose-gerardo-gurrola-herrera}]","comision-nacional-del-agua","false","https://sites.google.com/site/cnetuc/descargas","buyer","111790.04","391290","works","true","[Obra Pública]"
"2019-01-24T01:16:35.000Z",,"2017-10-16T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-16T00:00:00.000Z","México","Dirección Local Puebla","CONAGUA",,"complete","[CONSTRUCCIONES PROLIJAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1358732]","[{identifier={legalName=CONSTRUCCIONES PROLIJAS SA DE CV, scheme=RUPC, id=45811, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES PROLIJAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-prolijas-sa-de-cv}]","Nacional","MXN","Dirección Local Puebla","AO-016B00066-E7-2018-1678449","[contractTermination]","direccion-local-puebla-comision-nacional-del-agua","[construcciones-prolijas-sa-de-cv]","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Francisco Alberto Jiménez Merino",,"francisco-alberto-jimenez-merino","contract","Dirección Local Puebla","unidad-compradora","HABILITACION DE TOMA DIRECTA ACUEDUCTO ESCAPE, CHIETLA, PUEBLA.","[{id=compranet-1620524637144}]",,"016B00066","false","Expirado","HABILITACION DE TOMA DIRECTA ACUEDUCTO ESCAPE, CHIETLA, PUEBLA.","direct","institution","direccion-local-puebla-comision-nacional-del-agua","Dirección Local Puebla","direccion-local-puebla-comision-nacional-del-agua","1678449","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1678449-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1358732}]","HABILITACION DE TOMA DIRECTA ACUEDUCTO ESCAPE, CHIETLA, PUEBLA.","1678449",,"Presencial","Comisión Nacional del Agua","2017-11-05T00:00:00.000Z","1583132","ocds-0ud2q6-AO-016B00066-E7-2018","false","[{amount={amount=1.220668881E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","06. Adjudicación Directa LOPSRM","1.220668881E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSTRUCCIONES PROLIJAS SA DE CV, id=construcciones-prolijas-sa-de-cv}]","comision-nacional-del-agua","false","https://sites.google.com/site/cnetuc/descargas","buyer","1.220668881E7","1678449","works","true","[Obra Pública]"
"2019-01-24T01:16:35.000Z",,"2017-10-16T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-16T00:00:00.000Z","México","Dirección Local Puebla","CONAGUA",,"complete","[CONSTRUCCIONES INGENIERILES CIEMPRE SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1358734]","[{identifier={legalName=CONSTRUCCIONES INGENIERILES CIEMPRE SA DE CV, scheme=RUPC, id=548267, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES INGENIERILES CIEMPRE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-ingenieriles-ciempre-sa-de-cv}]","Nacional","MXN","Dirección Local Puebla","AO-016B00066-E8-2018-1678450","[contractTermination]","direccion-local-puebla-comision-nacional-del-agua","[construcciones-ingenieriles-ciempre-sa-de-cv]","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Francisco Alberto Jiménez Merino",,"francisco-alberto-jimenez-merino","contract","Dirección Local Puebla","unidad-compradora","REPARACION TRAMO COLAPSADO DE CANAL LA TARJEA, ATENCINGO, CHIETLA, PUEBLA.","[{id=compranet-1620524637144}]",,"016B00066","false","Expirado","REPARACION TRAMO COLAPSADO DE CANAL LA TARJEA, ATENCINGO, CHIETLA, PUEBLA.","direct","institution","direccion-local-puebla-comision-nacional-del-agua","Dirección Local Puebla","direccion-local-puebla-comision-nacional-del-agua","1678450","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1678450-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1358734}]","REPARACION TRAMO COLAPSADO DE CANAL LA TARJEA, ATENCINGO, CHIETLA, PUEBLA.","1678450",,"Presencial","Comisión Nacional del Agua","2017-11-05T00:00:00.000Z","1583133","ocds-0ud2q6-AO-016B00066-E8-2018","false","[{amount={amount=3541806.25, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","06. Adjudicación Directa LOPSRM","3541806.25","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSTRUCCIONES INGENIERILES CIEMPRE SA DE CV, id=construcciones-ingenieriles-ciempre-sa-de-cv}]","comision-nacional-del-agua","false","https://sites.google.com/site/cnetuc/descargas","buyer","3541806.25","1678450","works","true","[Obra Pública]"
"2019-01-24T01:16:35.000Z",,"2017-10-16T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-16T00:00:00.000Z","México","Dirección Local Puebla","CONAGUA",,"complete","[CON Y CON GARITA S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1358737]","[{identifier={legalName=CON Y CON GARITA S. A. DE C. V., scheme=RUPC, id=61802, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CON Y CON GARITA S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=con-y-con-garita-sa-de-cv}]","Nacional","MXN","Dirección Local Puebla","AO-016B00066-E9-2018-1678451","[contractTermination]","direccion-local-puebla-comision-nacional-del-agua","[con-y-con-garita-sa-de-cv]","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Francisco Alberto Jiménez Merino",,"francisco-alberto-jimenez-merino","contract","Dirección Local Puebla","unidad-compradora","REPARACION TRAMO COLAPSADO DE CANAL CASCALOTE, CHIETLA, CHIETLA, PUEBLA.","[{id=compranet-1620524637144}]",,"016B00066","false","Expirado","REPARACION TRAMO COLAPSADO DE CANAL CASCALOTE, CHIETLA, CHIETLA, PUEBLA.","direct","institution","direccion-local-puebla-comision-nacional-del-agua","Dirección Local Puebla","direccion-local-puebla-comision-nacional-del-agua","1678451","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1678451-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1358737}]","REPARACION TRAMO COLAPSADO DE CANAL CASCALOTE, CHIETLA, CHIETLA, PUEBLA.","1678451",,"Presencial","Comisión Nacional del Agua","2017-11-05T00:00:00.000Z","1583134","ocds-0ud2q6-AO-016B00066-E9-2018","false","[{amount={amount=1369372.84, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","06. Adjudicación Directa LOPSRM","1369372.84","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CON Y CON GARITA S. A. DE C. V., id=con-y-con-garita-sa-de-cv}]","comision-nacional-del-agua","false","https://sites.google.com/site/cnetuc/descargas","buyer","1369372.84","1678451","works","true","[Obra Pública]"
"2019-01-24T01:17:24.000Z","2015-09-18T10:09:00.000Z","2015-08-17T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-19T00:00:00.000Z","México","Dirección Local Puebla","CONAGUA",,"complete","[JAIME NUÑEZ CASTILLO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=684440]","[{identifier={legalName=JAIME NUÑEZ CASTILLO, scheme=RUPC, id=185504, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JAIME NUÑEZ CASTILLO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jaime-nunez-castillo}]","Nacional","MXN","Dirección Local Puebla","AO-016B00066-N26-2015-883605","[contractTermination]","direccion-local-puebla-comision-nacional-del-agua","[jaime-nunez-castillo]","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Francisco Alberto Jiménez Merino","2015-09-19T08:00:00.000Z","francisco-alberto-jimenez-merino","contract","Dirección Local Puebla","unidad-compradora","AB: CONSERV DE LA INFRAEST HIDR DEV AGUA EN BLOQUE, DTO 030 VALSEQUULLO, PUEBLA.","[{id=compranet-1620524637144}]",,"016B00066","false","Expirado","AB: CONSERV DE LA INFRAEST HIDR DEV AGUA EN BLOQUE, DTO 030 VALSEQUULLO, PUEBLA.","direct","institution","direccion-local-puebla-comision-nacional-del-agua","Dirección Local Puebla","direccion-local-puebla-comision-nacional-del-agua","883605","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-883605-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=684440}]","AB: CONSERV DE LA INFRAEST HIDR DEV AGUA EN BLOQUE, DTO 030 VALSEQUULLO, PUEBLA.","883605",,"Mixta","Comisión Nacional del Agua","2015-11-15T00:00:00.000Z","906352","ocds-0ud2q6-AO-016B00066-N26-2015","false","[{amount={amount=129310.34, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","127823.32","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=JAIME NUÑEZ CASTILLO, id=jaime-nunez-castillo}]","comision-nacional-del-agua","false","https://sites.google.com/site/cnetuc/descargas","buyer","127823.32","883605","works","true","[Obra Pública]"
