"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:53:02.000Z","2021-08-03T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-09T15:41:43.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[CORREOS DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000007-0013600001]","[{identifier={scheme=Registro Nacional, id=3101227869, uri=http://www.registronacional.go.cr/}, address={streetAddress=Iglesia Católica, 200 m sur Apto 2-2020 Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORREOS DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=correos-de-costa-rica-sociedad-anonima}]","6666666.66","CRC","FIDEICOMISO 872 MS-CTAMS-BNCR","2021CD-000007-0013600001-432021000100015","[contract]","fideicomiso-872-ms-ctams-bncr","[correos-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reserva Abierta Servicios de distribución de correspondencia al Ministerio de Salud a nivel nacional e internacional","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432021000100015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000007-0013600001}]","432021000100015","2022-08-09T15:41:43.000Z","2021CD-000007-0013600001","ocds-rwubve-2021CD-000007-0013600001","[SERVICIOS]","6666666.65","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CORREOS DE COSTA RICA SOCIEDAD ANONIMA, id=correos-de-costa-rica-sociedad-anonima}]","6666666.66","https://www.sicop.go.cr/index.jsp","buyer","6666666.65","432021000100015"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-29T11:00:54.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[GASPRO COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000009-0013600001]","[{identifier={scheme=Registro Nacional, id=3101739915, uri=http://www.registronacional.go.cr/}, address={streetAddress=SAN ANTONIO San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=GASPRO COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gaspro-costa-rica-sociedad-anonima}]","1015009.36","CRC","FIDEICOMISO 872 MS-CTAMS-BNCR","2021CD-000009-0013600001-432021000100023","[contract]","fideicomiso-872-ms-ctams-bncr","[gaspro-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de gases de laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432021000100023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000009-0013600001}]","432021000100023",,"2021CD-000009-0013600001","ocds-rwubve-2021CD-000009-0013600001","[SERVICIOS]","838511.74","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GASPRO COSTA RICA SOCIEDAD ANONIMA, id=gaspro-costa-rica-sociedad-anonima}]","1015009.36","https://www.sicop.go.cr/index.jsp","buyer","838511.74","432021000100023","620.439625","620.439625","USD","USD","1351.48","1351.48"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-29T11:01:47.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[MOVILES DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000011-0013600001]","[{identifier={scheme=Registro Nacional, id=3101082235, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Montes de Oca, Lourdes, 100 este CC Muñoz y Nanne, 2do piso oficinas de Jiménez y Tanzi (CC La Lomita), del Coleg Federado de Ings. y Arqs 800 oeste. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MOVILES DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=moviles-de-costa-rica-sociedad-anonima}]","1574800","CRC","FIDEICOMISO 872 MS-CTAMS-BNCR","2021CD-000011-0013600001-432021000100022","[contract]","fideicomiso-872-ms-ctams-bncr","[moviles-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de un medidor láser a distancia","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432021000100022","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000011-0013600001}]","432021000100022",,"2021CD-000011-0013600001","ocds-rwubve-2021CD-000011-0013600001","[BIENES]","1575918.51","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MOVILES DE COSTA RICA SOCIEDAD ANONIMA, id=moviles-de-costa-rica-sociedad-anonima}]","1574800","https://www.sicop.go.cr/index.jsp","buyer","1575918.51","432021000100022","620.439625","620.439625","USD","USD","2540.003","2540.003"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-20T10:16:46.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[SOCIEDAD PERIODISTICA EXTRA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000002-0013600001]","[{identifier={scheme=Registro Nacional, id=3102038255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Grupo Extra, Calle 4 avenida 4 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sociedad-periodistica-extra-limitada}]","831000","CRC","FIDEICOMISO 872 MS-CTAMS-BNCR","2021CD-000002-0013600001-432021000100007","[contract]","fideicomiso-872-ms-ctams-bncr","[sociedad-periodistica-extra-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suscripciones a los diarios La Nación, La Teja, El Financiero y La Extra.","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432021000100007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000002-0013600001}]","432021000100007",,"2021CD-000002-0013600001","ocds-rwubve-2021CD-000002-0013600001","[SERVICIOS]","327600.006","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, id=sociedad-periodistica-extra-limitada}]","831000","https://www.sicop.go.cr/index.jsp","buyer","327600.006","432021000100007",,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-19T08:42:28.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000002-0013600001]","[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","831000","CRC","FIDEICOMISO 872 MS-CTAMS-BNCR","2021CD-000002-0013600001-432021000100008","[contract]","fideicomiso-872-ms-ctams-bncr","[grupo-nacion-g-n-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suscripciones a los diarios La Nación, La Teja, El Financiero y La Extra.","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432021000100008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000002-0013600001}]","432021000100008",,"2021CD-000002-0013600001","ocds-rwubve-2021CD-000002-0013600001","[SERVICIOS]","939030","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","831000","https://www.sicop.go.cr/index.jsp","buyer","939030","432021000100008",,,,,,
"2021-11-28T01:53:02.000Z","2021-04-20T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-23T11:07:19.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[DCI DINAMICA CONSULTORES INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000003-0013600001]","[{identifier={scheme=Registro Nacional, id=3101079719, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros oeste de la entrada principal al Instituto Tecnológico de Costa Rica en Cartago Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=DCI DINAMICA CONSULTORES INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dci-dinamica-consultores-internacional-sociedad-anonima}]","3047289.08","CRC","FIDEICOMISO 872 MS-CTAMS-BNCR","2021CD-000003-0013600001-432021000100011","[contract]","fideicomiso-872-ms-ctams-bncr","[dci-dinamica-consultores-internacional-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Soporte y mantenimiento del Sistema Automatizado de Gestión de Auditoria Interna - SAGAI","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432021000100011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000003-0013600001}]","432021000100011","2022-04-23T11:07:19.000Z","2021CD-000003-0013600001","ocds-rwubve-2021CD-000003-0013600001","[SERVICIOS]","3054557.68","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=DCI DINAMICA CONSULTORES INTERNACIONAL SOCIEDAD ANONIMA, id=dci-dinamica-consultores-internacional-sociedad-anonima}]","3047289.08","https://www.sicop.go.cr/index.jsp","buyer","3054557.68","432021000100011","614.351906","614.351906","USD","USD","4972","4972"
"2021-11-28T01:53:02.000Z","2021-04-06T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-23T09:27:41.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[FLECHA ROJA TECHNOLOGIES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000004-0013600001]","[{identifier={scheme=Registro Nacional, id=3101261506, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro Bioquim del Este, Local 26, 2do Piso Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=FLECHA ROJA TECHNOLOGIES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=flecha-roja-technologies-sociedad-anonima}]","6102000","CRC","FIDEICOMISO 872 MS-CTAMS-BNCR","2021CD-000004-0013600001-432021000100009","[contract]","fideicomiso-872-ms-ctams-bncr","[flecha-roja-technologies-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación del soporte técnico del software SIGNUMONE","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432021000100009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000004-0013600001}]","432021000100009","2022-04-23T09:27:41.000Z","2021CD-000004-0013600001","ocds-rwubve-2021CD-000004-0013600001","[SERVICIOS]","6102000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=FLECHA ROJA TECHNOLOGIES SOCIEDAD ANONIMA, id=flecha-roja-technologies-sociedad-anonima}]","6102000","https://www.sicop.go.cr/index.jsp","buyer","6102000","432021000100009",,,,,,
"2021-11-28T01:53:02.000Z","2021-07-31T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-08-09T15:38:16.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[WPP MANEJO DE DESECHOS Y CONSTRUCCION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0013600001]","[{identifier={scheme=Registro Nacional, id=3101558601, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sexto Piso Centro Corporativo Internacional, Barrio Don Bosco Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=WPP MANEJO DE DESECHOS Y CONSTRUCCION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=wpp-manejo-de-desechos-y-construccion-sociedad-anonima}]","55000000","CRC","FIDEICOMISO 872 MS-CTAMS-BNCR","2021LA-000001-0013600001-432021000100028","[contract]","fideicomiso-872-ms-ctams-bncr","[wpp-manejo-de-desechos-y-construccion-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Remodelación Área Rectora de Salud Jicaral- Puntarenas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432021000100028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0013600001}]","432021000100028",,"2021LA-000001-0013600001","ocds-rwubve-2021LA-000001-0013600001","[OBRA PUBLICA]","63600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=WPP MANEJO DE DESECHOS Y CONSTRUCCION SOCIEDAD ANONIMA, id=wpp-manejo-de-desechos-y-construccion-sociedad-anonima}]","55000000","https://www.sicop.go.cr/index.jsp","buyer","63600000","432021000100028",,,,,,
"2021-11-28T01:53:02.000Z","2021-07-13T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-23T14:15:47.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[SOLINCA JAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0013600001]","[{identifier={scheme=Registro Nacional, id=3101691910, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 m este del coopealianza Nicoya, locality=Nicoya, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=SOLINCA JAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=solinca-jas-sociedad-anonima}]","149974000","CRC","FIDEICOMISO 872 MS-CTAMS-BNCR","2021LA-000003-0013600001-432021000100016","[contract]","fideicomiso-872-ms-ctams-bncr","[solinca-jas-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de insecticida","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432021000100016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0013600001}]","432021000100016",,"2021LA-000003-0013600001","ocds-rwubve-2021LA-000003-0013600001","[BIENES]","154018887","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLINCA JAS SOCIEDAD ANONIMA, id=solinca-jas-sociedad-anonima}]","149974000","https://www.sicop.go.cr/index.jsp","buyer","154018887","432021000100016",,,,,,
"2021-11-28T01:53:02.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-02T12:38:08.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[VAR MEDICAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000005-0013600001]","[{identifier={scheme=Registro Nacional, id=3101665823, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km al norte de los tribunales de justicia. Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=VAR MEDICAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=var-medical-sociedad-anonima}]","120000","CRC","FIDEICOMISO 872 MS-CTAMS-BNCR","2021LA-000005-0013600001-432021000100048","[contract]","fideicomiso-872-ms-ctams-bncr","[var-medical-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de reactivos e insumos de laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432021000100048","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000005-0013600001}]","432021000100048",,"2021LA-000005-0013600001","ocds-rwubve-2021LA-000005-0013600001","[BIENES]","1.03340082E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VAR MEDICAL SOCIEDAD ANONIMA, id=var-medical-sociedad-anonima}]","120000","https://www.sicop.go.cr/index.jsp","buyer","1.03340082E7","432021000100048",,,,,,
