"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=9000001842, uri=http://www.registronacional.go.cr/}]","0","[{name=ANDRITZ HYDRO, S.A. DE C.V.}, {name=ANDRITZ HYDRO S.A DE C.V}, {name=ANDRITZ HYDRO, S. A. DE C.V.}, {name=ANDRITZ HYDRO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=sicop}]","[company]","0","0","[{id=compranet-1620524637144}]","162","ANDRITZ HYDRO SA DE CV","0","2.2956381521800003E9","0","andritz-hydro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=9000006803, uri=http://www.registronacional.go.cr/}]","0","[{name=SQI DE MÉXICO S.A. DE C.V.}, {name=SQI DE MEXICO SA DE CV}]","0","[{id=compranet}, {id=pot}, {id=sicop}]","[company]","0","0","[{id=compranet-1620524637144}]","3","SQI DE MEXICO, S.A. DE C.V.","0","3.652322079E7","0","sqi-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=9000007229, uri=http://www.registronacional.go.cr/}]","0","[{name=PTV América Latina S.A. de C.V.}]","0","[{id=compranet}, {id=pot}, {id=sicop}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1620535387155}, {id=compranet-1629676800007}]","3","PTV AMERICA LATINA S.A. DE C.V.","0","3.683271175E7","0","ptv-america-latina-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=EBSCO MEXICO INC SA DE CV, scheme=RUPC, id=9032, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=EBSCO MEXICO INC SA DE CV, scheme=RFC, verified=1, id=EMI941031U22}, {scheme=Registro Nacional, id=9000007383, uri=http://www.registronacional.go.cr/}]","0","[{name=EBSCO MÉXICO INC., S.A. DE C.V.}, {name=EBSCO MÉXICO INC, SA DE CV}, {name=EBSCO MEXICO INC, S.A. DE C.V.}, {name=EBSCO MEXICO INC. S.A. DE C.V.}, {name=EBSCO MEXICO, INC., S. A. DE C. V.}, {name=EBSCO MÉXICO INC. S.A DE C.V.}, {name=EBSCO MEXICO INC., S.A. DE C.V.}, {name=EBSCO MEXICO INC S.A. DE C.V.}, {name=EBSCO MÉXICO INC. S.A. DE C.V.}, {name=EBSCO MEXICO INC. S.A DE C.V.}, {name=EBSCO México INC. S.A. de C.V.}, {name=EBSCO MEXICO INC S. A. DE C. V.}, {name=EBSCO México INC S.A. de C.V.}, {name=EBSCO MEXICO INC. SA. DE C.V.}, {name=EBSCO MÉXICO INC S.A. DE C.V.}, {name=EBSCO MÉXICO INC S.A. DE C.V}, {name=Ebsco México Inc S.A. de C.V.}, {name=EBSCO MÉXICO INC. S.A. DE C..V}, {name=EBSCO MÉXICO INC. S.A. C.V.}, {name=EBSCO Mexico INC S. A. de C.V.}, {name=Ebsco México INC. S.A. de C.V.}, {name=EBSCO MÉXICO INC. S.A. DE C..V.}, {name=EBSCO MEXICO INC S A DE C V}, {name=Ebsco México INC S.A. de C.V.}, {name=EBSCO MEXICO INC. SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=sicop}]","[company]","0","0","[{id=compranet-1620524637144}]","581","EBSCO MEXICO INC SA DE CV","0","1.0317383373700001E9","0","ebsco-mexico-inc-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=9000008822, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","FERMAC RISK AMERICA S. DE R.L DE C.V","0","7.337814405E7","0","fermac-risk-america-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=9000002262, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","MITSUBISHI POWER DE MEXICO, S.A. DE C.V.","0","3.3238561799E8","0","mitsubishi-power-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TURNITIN MEXICO S DE RL DE CV, scheme=RFC, verified=1, id=TME160405AU3}, {scheme=Registro Nacional, id=9000003902, uri=http://www.registronacional.go.cr/}]","0","[{name=TURNITIN MEXICO S. DE R.L DE C.V.}, {name=TURNITIN MEXICO, S. DE R.L. DE C.V.}, {name=TURNITIN MEXICO S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=sicop}]","[company]","0","0","[{id=compranet-1620524637144}]","17","TURNITIN MEXICO S DE RL DE CV","0","1.3586022271E8","0","turnitin-mexico-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=9000003222, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","NETWORKING CUSTOMER SOLUTIONS BR, S.C.","0","4588248.78","0","networking-customer-solutions-br-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=9000006122, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","IDEMIA MEXICO, S.A DE C.V.","0","780.77","0","idemia-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=PROQUEST LATAM S DE RL DE CV, scheme=RUPC, id=700305, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PROQUEST LATAM S DE RL DE CV, scheme=RFC, verified=1, id=PLA181126IG1}, {scheme=Registro Nacional, id=9000007442, uri=http://www.registronacional.go.cr/}]","0","[{name=PROQUEST LATAM S.DE R.L DE C.V}, {name=PROQUEST LATAM, S DE R.L. DE C.V.}]","0","[{id=compranet}, {id=sicop}]","[company]","0","0","[{id=compranet-1641168000006}, {id=compranet-1641772800009}]","49","PROQUEST LATAM S DE RL DE CV","0","1.1004309667E8","0","proquest-latam-s-de-rl-de-cv","0"
